Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,1,1,9,,,,
2,up,Ofek Adanek,נמאס מבולשיט,3,1,7,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,1,80,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
6,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),7,5,3,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,80,,,,
8,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",15,8,7,,,,
9,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),6,2,7,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,5,80,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,80,,,,
12,up,Paris Boy,Problemas,27,12,7,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,4,10,,,,
14,up,The Wailers,I Shot the Sheriff,19,6,80,,,,
15,up,איילו,מוסיקה,18,6,38,,,,
16,up,Tomer Yosef,Al Tatusi,25,8,80,,,,
17,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),21,5,7,,,,
18,down,Ayallew,הגבר שלך,12,4,37,,,,
19,down,Sean Paul,Temperature,14,3,80,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,80,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,80,,,,
22,up,Ofek Adanek,לא בא בקלות,39,10,7,,,,
23,up,Tomer Yosef,Ani Rotzeh Lazuz,36,17,80,,,,
24,up,The Wailers,"Get Up, Stand Up",38,19,80,,,,
25,down,Shaggy,Boombastic,24,11,71,,,,
26,up,Koffee,Toast,26,10,80,,,,
27,up,איילו,לא עושה קוק,29,13,38,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,4,80,,,,
29,down,איילו,פוזיס,23,14,38,,,,
30,up,Ofek Adanek,דאנסהול וויב,42,12,29,,,,
31,down,Kevin Lyttle,Turn Me On,16,14,80,,,,
32,up,Ofek Adanek,לתפס עוד לבל,34,9,7,,,,
33,down,Zum,Rebel (feat. Shenseea),28,5,20,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,20,80,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,10,80,,,,
36,down,J Boog,Let's Do It Again,32,1,80,,,,
37,down,איילו,ווין אנד קאטצ',22,14,27,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,79,,,,
39,up,איילו,צעיר אבל חכם,43,26,38,,,,
40,up,Bob Marley & The Wailers,Exodus,48,22,80,,,,
41,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,74,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,8,3,,,,
43,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,65,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,28,78,,,,
45,up,Bob Marley & The Wailers,Jamming,45,13,57,,,,
46,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,21,4,,,,
47,-,Netanel Yosef & Tzaguy Boy,באנו ליהנות,-,47,2,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,51,23,80,,,,
49,down,Bob Marley & The Wailers,Stir It Up,37,13,80,,,,
50,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,41,15,80,,,,
51,down,Charly Black,Gyal You A Party Animal (Remix),50,21,60,,,,
52,-,Busy Signal,Di Na Na Na,-,46,2,,,,
53,-,Million Stylez,Miss Fatty,-,33,69,,,,
54,-,Christopher Martin,Paper Loving,-,15,10,,,,
55,-,Gyptian,Hold You (Hold Yuh),-,27,74,,,,
56,up,Spice,So Mi Like It,97,28,57,,,,
57,-,Rytikal,Living,-,57,1,,,,
58,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,55,2,69,,,,
59,down,Tzaguy Boy,בואי נעשה לחיים,46,30,55,,,,
60,-,Mavado,We Nah Listen,-,60,1,,,,
61,-,Bob Marley & The Wailers,Easy Skanking,-,36,70,,,,
62,-,Alkaline,We Up,-,62,1,,,,
63,-,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),-,22,51,,,,
64,-,Stylo G,Bamm Bamm,-,64,1,,,,
65,-,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),-,27,24,,,,
66,-,Romain Virgo & Christopher Martin,Glow,-,44,30,,,,
67,down,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),63,28,11,,,,
68,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,68,6,,,,
69,-,Ky-Mani Marley,Rule My Heart,-,69,2,,,,
70,-,Skip Marley,Lions,-,70,6,,,,
71,-,Isaac Chambers & Dub Princess,Move On,-,47,38,,,,
72,-,Alborosie,Herbalist,-,72,10,,,,
73,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,28,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,74,4,,,,
75,-,SOJA,Not Done Yet,-,53,3,,,,
76,-,Mellow Mood,Dance Inna Babylon,-,76,1,,,,
77,-,Groundation,Jah Jah Know,-,77,1,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,45,6,,,,
79,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),67,39,2,,,,
80,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,80,2,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,21,7,,,,
82,-,I Waata,Clip Tall,-,82,1,,,,
83,-,Skillibeng,Crocodile Teeth,-,60,3,,,,
84,down,Bob Marley & The Wailers,Turn Your Lights Down Low,69,48,14,,,,
85,-,Groovy Waters,Jamming,-,77,3,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,17,41,,,,
87,-,Alkaline,With the Thing,-,85,1,,,,
88,up,Inner Circle,Sweat (A La La La La Long),94,24,72,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,55,,,,
90,down,Chronixx,Smile Jamaica,86,71,4,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,38,71,,,,
92,-,The Dynamics,Whole Lotta Love,-,92,1,,,,
93,-,Leftside,Naughty,-,93,1,,,,
94,-,Fat Freddy's Drop,Wandering Eye,-,92,2,,,,
95,-,Stonebwoy,Strength and Hope,-,32,2,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,12,62,,,,
97,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,68,3,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,34,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,38,14,,,,
100,-,Ayallew,את יודעת לזוז,-,30,25,,,,
