Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,טן טן טן,1,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,2,,,,
3,up,Hatikva 6,Baolam Shela,3,1,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,2,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,2,,,,
6,up,Ofek Adanek,היי גייאל (feat. Shanty),6,2,2,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,2,,,,
8,up,Hatikva 6,עוד פעם פעם,8,3,2,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,5,2,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,2,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,1,2,,,,
12,up,Ofek Adanek,המצב של היום,15,2,2,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,2,,,,
14,up,The Wailers,I Shot the Sheriff,22,6,2,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,2,,,,
16,up,Koffee,Toast,19,10,2,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,10,2,,,,
18,down,Hatikva 6,הכי ישראלי,12,5,2,,,,
19,up,Hatikva 6,Whatever Will Be Will Be,23,13,2,,,,
20,up,Hanny Mesele,חוזר אליי,21,7,2,,,,
21,up,Tomer Yosef,Al Tatusi,24,8,2,,,,
22,up,Bob Marley & The Wailers,Stir It Up,26,13,2,,,,
23,up,The Wailers,"Get Up, Stand Up",27,19,2,,,,
24,down,Shenseea & Tyga,Blessed,18,11,2,,,,
25,up,Tomer Yosef,Ani Rotzeh Lazuz,37,17,2,,,,
26,down,Ofek Adanek,פוזישן (feat. Lil Benny),16,12,2,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,35,20,2,,,,
28,down,Ofek Adanek,עושים ת'בלאגן,14,7,2,,,,
29,up,Gyptian,Hold You (Hold Yuh),56,27,2,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,23,2,,,,
31,down,Kevin Lyttle,Turn Me On,30,14,2,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,19,2,,,,
33,down,Hatikva 6,Simi Lee Od Rhum,25,12,2,,,,
34,up,Sean Paul,Temperature,36,3,2,,,,
35,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),53,22,2,,,,
36,up,Bob Marley & The Wailers,Exodus,38,22,2,,,,
37,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),28,28,2,,,,
38,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",81,38,2,,,,
39,down,Hatikva 6,Kol Yom Me'hadash,29,24,2,,,,
40,up,Miyagi,Jamm (feat. TumaniYO),63,34,2,,,,
41,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,15,2,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,60,36,2,,,,
43,up,Stick Figure,Smokin' Love (feat. Collie Buddz),52,41,2,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,38,2,,,,
45,down,Taiwan Mc,Catalina (feat. Paloma Pradal),33,31,2,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,28,2,,,,
47,down,Hatikva 6,Im Efgosh Et Elohim,42,20,2,,,,
48,-,Bob Marley & The Wailers,Jamming,-,13,1,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,34,2,,,,
50,-,Bob Marley & The Wailers,Ambush In the Night,-,50,1,,,,
51,up,Ofek Adanek,צומי,55,41,2,,,,
52,-,Vybz Kartel,Real Bad Gal,-,52,1,,,,
53,-,SOJA,Not Done Yet,-,53,1,,,,
54,-,Popcaan,My Type,-,54,1,,,,
55,-,SOJA,I Don't Wanna Wait,-,55,1,,,,
56,up,Bob Marley & The Wailers,Iron Lion Zion,59,40,2,,,,
57,down,Enur,Calabria 2007 (feat. Natasja),50,26,2,,,,
58,-,SOJA,Everything Changes,-,58,1,,,,
59,-,Chronixx,Spanish Town Rockin',-,57,1,,,,
60,down,Gyptian,Wine Slow,46,19,2,,,,
61,down,J Boog,Let's Do It Again,39,1,2,,,,
62,-,Tarrus Riley,System Set,-,62,1,,,,
63,-,Hatikva 6,2602,-,63,1,,,,
64,-,Jesse Royal,Jah Will See Us Through,-,64,1,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,62,12,2,,,,
66,-,Fat Freddy's Drop,Cay's Crays,-,66,1,,,,
67,-,Fat Freddy's Drop,Hope,-,67,1,,,,
68,-,SOJA,Here I Am (feat. Rebelution),-,68,1,,,,
69,-,J Boog,Love Like This,-,69,1,,,,
70,-,Jesse Royal,Waan Go Home (feat. Patrice),-,70,1,,,,
71,-,Tarrus Riley,One Two Order,-,71,1,,,,
72,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,48,40,2,,,,
73,-,Jesse Royal,Finally,-,73,1,,,,
74,-,Alborosie,Kingston Town,-,74,1,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",72,31,2,,,,
76,up,Vybz Kartel,Fever,94,12,2,,,,
77,-,Jesse Royal,Modern Day Judas,-,70,1,,,,
78,up,Max Romeo,Chase the Devil,93,54,2,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road To Zion,-,79,1,,,,
80,-,Jesse Royal,Generation (feat. Jo Mersa Marley),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley","Punky Reggae Party, Love & Unity, New Wave Chant",-,81,1,,,,
82,-,Tarrus Riley,Pick Up the Pieces,-,82,1,,,,
83,-,Jesse Royal,400 Years,-,83,1,,,,
84,-,Tarrus Riley,Paradise,-,84,1,,,,
85,-,Alpha Blondy,I Wish You Were Here,-,48,1,,,,
86,-,Haitham Shomali & Tamer Nafar,Solo,-,81,1,,,,
87,-,Tarrus Riley,Eye Sight,-,87,1,,,,
88,-,Khruangbin,Sisters & Brothers,-,57,1,,,,
89,-,Buju Banton,Hills and Valleys,-,89,1,,,,
90,-,Jesse Royal,Stand Firm,-,90,1,,,,
91,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,79,1,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,25,2,,,,
93,-,Tarrus Riley,Whispers,-,93,1,,,,
94,-,Khruangbin,With All The World,-,48,1,,,,
95,-,Jesse Royal,Always Be Around,-,95,1,,,,
96,-,Tarrus Riley,Marcus Garvey,-,96,1,,,,
97,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,76,1,,,,
98,-,SOJA,Born In Babylon,-,98,1,,,,
99,down,Sister Nancy,Bam Bam,44,23,2,,,,
100,-,J Capri & Charly Black,Whine & Kotch,-,57,1,,,,
