Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,37,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,37,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,37,,,,
6,up,Ofek Adanek,היי גייאל (feat. Shanty),10,2,37,,,,
7,up,Ofek Adanek,טן טן טן,9,1,37,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,37,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,37,,,,
10,down,Hatikva 6,עוד פעם פעם,6,3,37,,,,
11,down,J Boog,Let's Do It Again,8,1,37,,,,
12,up,Ofek Adanek,פוזישן (feat. Lil Benny),18,12,37,,,,
13,down,Bob Marley & The Wailers,Redemption Song,5,5,37,,,,
14,up,Tomer Yosef,Al Tatusi,26,8,37,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,37,,,,
16,up,Conkarah,Banana (feat. Shaggy),22,16,11,,,,
17,up,Ofek Adanek,עושים ת'בלאגן,23,7,37,,,,
18,up,Hanny Mesele,חוזר אליי,29,7,37,,,,
19,down,Hatikva 6,הכי ישראלי,12,5,37,,,,
20,up,The Wailers,"Get Up, Stand Up",32,19,37,,,,
21,down,Koffee,Toast,13,10,37,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,37,,,,
23,down,The Wailers,I Shot the Sheriff,20,6,37,,,,
24,up,Ofek Adanek,המצב של היום,28,2,37,,,,
25,down,Hatikva 6,Simi Lee Od Rhum,19,12,37,,,,
26,up,Bob Marley & The Wailers,Exodus,36,22,37,,,,
27,up,Shenseea & Tyga,Blessed,49,11,37,,,,
28,up,Sean Paul,Temperature,30,3,37,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,10,37,,,,
30,up,Bob Marley & The Wailers,Jamming,78,13,17,,,,
31,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,28,36,,,,
32,down,Hatikva 6,Whatever Will Be Will Be,27,14,37,,,,
33,down,Kevin Lyttle,Turn Me On,25,14,37,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,24,20,37,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,13,37,,,,
36,down,Tomer Yosef,Ani Rotzeh Lazuz,33,17,37,,,,
37,up,Hatikva 6,Im Efgosh Et Elohim,37,20,37,,,,
38,-,Sean Paul & Tove Lo,Calling On Me,-,3,22,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,53,23,37,,,,
40,up,Hanny Mesele,Big Boss,91,26,8,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,19,36,,,,
42,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,40,40,35,,,,
43,up,J Boog,Let's Do It Again,45,1,8,,,,
44,up,Hatikva 6,Kol Yom Me'hadash,44,24,36,,,,
45,down,Protoje,Rasta Love (feat. Ky-Mani Marley),35,34,34,,,,
46,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,39,15,37,,,,
47,-,Koffee,Lockdown,-,18,1,,,,
48,down,Koffee,W (feat. Gunna),17,12,34,,,,
49,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,49,1,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",69,31,31,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,31,,,,
52,-,Young Israelites,Babylon Yu Too Wicked,-,52,1,,,,
53,up,Vybz Kartel,Fever,85,12,34,,,,
54,-,Busy Signal,Jamaica Jamaica,-,54,2,,,,
55,-,Young Israelites,Not Ready to Let You Go,-,55,1,,,,
56,-,Young Israelites,Keep on Holding On,-,56,1,,,,
57,-,Vybz Kartel,With You,-,57,1,,,,
58,-,Tzaguy Boy,בואי נעשה לחיים,-,30,17,,,,
59,-,Playing for Change,War / No More Trouble (Remastered),-,59,1,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,28,,,,
61,-,Horace Andy,Skylarking,-,61,1,,,,
62,-,Playing for Change,One Love (Remastered),-,62,1,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,36,35,,,,
64,-,Max Romeo & The Upsetters,Chase The Devil,-,64,2,,,,
65,-,Spice,So Mi Like It,-,28,25,,,,
66,-,Ofek Adanek,צומי,-,41,32,,,,
67,up,Miyagi,Jamm (feat. TumaniYO),70,34,19,,,,
68,-,SQUASH,Life We Living (feat. Sean Paul),-,68,1,,,,
69,-,Vybz Kartel,No Man,-,56,2,,,,
70,-,HoodCelebrityy,Bum Pon It,-,46,10,,,,
71,-,Bob Marley & The Wailers,War,-,71,1,,,,
72,-,Gyptian,Hold You (Hold Yuh),-,27,34,,,,
73,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,73,1,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,36,20,,,,
75,-,Vybz Kartel,So Easy,-,75,1,,,,
76,down,J Boog,Let's Do It Again,41,41,3,,,,
77,-,Miyagi,Trenchtown,-,32,9,,,,
78,-,Chronixx,I Can,-,65,1,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,31,,,,
80,-,Tomer Yosef,יפה שלי,-,53,6,,,,
81,down,Taiwan Mc,Catalina (feat. Paloma Pradal),50,31,33,,,,
82,-,Miyagi,Angel,-,34,9,,,,
83,-,Dexta Daps,7 Eleven,-,83,1,,,,
84,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,23,,,,
85,-,Bob Marley & The Wailers,Trench Town Rock,-,63,6,,,,
86,-,Leah Katamin,כמוך אין אף אחת,-,74,1,,,,
87,down,Koffee,Rapture,65,31,35,,,,
88,-,5'nizza,Солдат,-,47,13,,,,
89,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,89,1,,,,
90,-,Bob Marley & The Wailers,So Much Trouble in the World,-,54,7,,,,
91,-,The Wailers,Burnin' and Lootin',-,61,4,,,,
92,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,92,1,,,,
93,-,Alpha Blondy,I Wish You Were Here,-,48,21,,,,
94,-,Bob Marley & The Wailers,Ambush In the Night,-,50,7,,,,
95,down,Jawsh 685,Laxed (Siren Beat),48,23,8,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,38,37,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,37,5,,,,
98,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),93,28,37,,,,
99,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,99,1,,,,
100,-,Capleton,Jah Jah City,-,100,1,,,,
