Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,104,,,,
3,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,4,2,93,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,104,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,104,,,,
6,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,2,1,33,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,22,2,104,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,104,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,5,104,,,,
10,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),17,2,31,,,,
11,up,Zum,Rebel (feat. Shenseea),31,5,44,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,104,,,,
13,down,The Wailers,I Shot the Sheriff,10,6,104,,,,
14,up,Tomer Yosef,Al Tatusi,33,8,104,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,104,,,,
16,down,Ofek Adanek,דאנסהול וויב,12,12,51,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,35,17,103,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,104,,,,
19,up,Ayallew,הגבר שלך,25,4,61,,,,
20,up,The Wailers,"Get Up, Stand Up",42,19,104,,,,
21,down,Tzaguy Boy,ביום הזה,13,7,14,,,,
22,down,איילו,מוסיקה,11,6,60,,,,
23,-,Bob Marley & The Wailers,Stir It Up,-,13,103,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,47,12,21,,,,
25,down,Sean Paul,Temperature,16,3,104,,,,
26,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),8,5,27,,,,
27,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,101,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,103,,,,
29,-,Charly Black,Gyal You A Party Animal (Remix),-,21,82,,,,
30,up,Leah Katamin,מי המציא את המילה,43,30,6,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,12,78,,,,
32,down,Koffee,Toast,24,10,103,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),27,4,34,,,,
34,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,95,,,,
35,up,איילו,צעיר אבל חכם,38,26,58,,,,
36,down,איילו,פוזיס,28,14,61,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,40,15,104,,,,
38,down,Shaggy,Boombastic,36,11,95,,,,
39,-,J Boog,Let's Do It Again,-,1,27,,,,
40,-,Koffee,West Indies,-,33,3,,,,
41,-,Spice,So Mi Like It,-,28,72,,,,
42,down,Paris Boy,Problemas,26,12,31,,,,
43,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,21,23,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,73,20,104,,,,
45,up,Bob Marley & The Wailers,Jamming,98,13,80,,,,
46,-,5'nizza,Нева,-,46,1,,,,
47,-,WSTRN & Lila Iké,Never Leave,-,47,1,,,,
48,-,Bob Marley & The Wailers,Top Rankin',-,48,3,,,,
49,up,Skillibeng,Richer (feat. Spice),51,49,3,,,,
50,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,18,,,,
51,up,Were-vana,Bombardé,59,51,2,,,,
52,-,Bombo Clat Dj,Mundian to Bach Ke,-,52,1,,,,
53,-,איילו,ווין אנד קאטצ',-,14,47,,,,
54,down,Bastony & Tzaguy Boy,מלמעלה,39,33,13,,,,
55,-,Koffee,Lockdown,-,18,59,,,,
56,up,"Damian ""Jr. Gong"" Marley",There for You,99,56,2,,,,
57,-,Tzaguy Boy,בואי נעשה לחיים,-,30,74,,,,
58,down,Gappy Ranks,Red Blood,46,46,6,,,,
59,-,Райда,GUAPA (feat. Скриптонит),-,59,3,,,,
60,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,38,20,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,62,,,,
62,-,The Frightnrs,Gonna Make Time Version,-,62,1,,,,
63,-,Charly Black,Associate,-,50,1,,,,
64,-,Naâman,Own Yourself,-,64,3,,,,
65,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,79,,,,
66,-,Konshens & J Capri,Pull up to Mi Bumper,-,66,2,,,,
67,-,Miyagi,Angel,-,34,25,,,,
68,-,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),-,22,57,,,,
69,-,Fat Freddy's Drop,Ernie,-,69,8,,,,
70,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,5,,,,
71,-,Dexta Daps,Breaking News,-,50,2,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,24,91,,,,
73,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,73,15,,,,
74,down,Demarco,My Way (feat. Sean Paul),62,62,2,,,,
75,-,Dr. Alban,It's My Life,-,58,5,,,,
76,-,Leah Katamin,לא משנה מתי,-,76,2,,,,
77,up,J Boog,Let's Do It Again,77,1,100,,,,
78,-,IQ,Scream,-,78,1,,,,
79,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,48,16,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,63,13,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,27,92,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,81,2,,,,
83,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),65,65,2,,,,
84,up,Leah Katamin,מהיום שבו אני נולדתי,97,79,2,,,,
85,down,Sister Nancy,Bam Bam,66,23,83,,,,
86,-,WSTRN,Never Find,-,46,10,,,,
87,-,Alkaline,My Love,-,87,1,,,,
88,-,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),-,28,20,,,,
89,-,Sickick,World on Fire,-,89,1,,,,
90,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,72,2,,,,
91,down,Million Stylez,Miss Fatty,81,33,88,,,,
92,down,Vybz Kartel,Fever,19,12,82,,,,
93,down,Ayallew,את יודעת לזוז,67,30,47,,,,
94,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,56,7,,,,
95,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,17,58,,,,
96,-,איילו,המאבק בחיים,-,49,23,,,,
97,down,Kevin Lyttle,Turn Me On,79,14,103,,,,
98,-,Isaac Chambers & Dub Princess,Move On,-,47,40,,,,
99,down,איילו,לא עושה קוק,29,13,61,,,,
100,-,Leah Katamin,אמרו עליי הכל,-,25,4,,,,
