Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Johnson,One Step Ahead,1,1,3,,,,
2,up,Veronica Fusaro,Better With You,4,2,11,,,,
3,-,Reamonn,Supergirl,-,1,119,,,,
4,up,J.B.O.,Jetzt isser drin,6,1,104,,,,
5,-,Chris Rea,Auberge (2001 Edit),-,5,6,,,,
6,up,Eagle-Eye Cherry,Save Tonight,16,1,94,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,17,1,106,,,,
8,-,Van Halen,Jump,-,7,41,,,,
9,up,Three Days Grace,Lifetime,23,9,2,,,,
10,up,R.E.M.,Losing My Religion,12,2,112,,,,
11,up,The Police,Every Breath You Take,18,3,106,,,,
12,up,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),13,6,2,,,,
13,-,Counting Crows,Mr. Jones,-,3,5,,,,
14,up,Toploader,Dancing In the Moonlight,53,2,58,,,,
15,up,Supertramp,It's Raining Again,60,6,24,,,,
16,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",39,6,68,,,,
17,down,4 Non Blondes,What's Up?,10,1,126,,,,
18,up,Queen,I Want To Break Free,28,2,71,,,,
19,up,ZZ Top,Gimme All Your Lovin',62,7,46,,,,
20,down,Spin Doctors,Two Princes,2,1,106,,,,
21,-,The Killers,Somebody Told Me,-,6,12,,,,
22,down,Train,Drops of Jupiter,14,3,47,,,,
23,up,The Rolling Stones,(I Can't Get No) Satisfaction,38,16,26,,,,
24,-,Electric Light Orchestra,Don't Bring Me Down,-,5,38,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,2,73,,,,
26,-,The Police,"De Do Do Do, De Da Da Da",-,21,11,,,,
27,up,Alannah Myles,Black Velvet,29,2,99,,,,
28,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,3,,,,
29,-,Robin Beck,Tears In the Rain,-,6,4,,,,
30,-,America,A Horse With No Name,-,4,33,,,,
31,up,Europe,The Final Countdown,61,2,90,,,,
32,down,77 Bombay Street,Up In the Sky,5,1,119,,,,
33,up,Bon Jovi,Livin' On a Prayer,42,2,63,,,,
34,down,Bloodhound Gang,The Bad Touch,31,2,65,,,,
35,-,Queen,We Are the Champions,-,17,9,,,,
36,down,Midnight Oil,Beds Are Burning,3,1,94,,,,
37,up,Corey Taylor,On The Dark Side,51,16,11,,,,
38,up,Scorpions,Rock Believer,68,7,9,,,,
39,down,The Rolling Stones,Angie (2020),35,22,14,,,,
40,-,R.E.M.,Shiny Happy People,-,7,14,,,,
41,down,Queen,A Kind of Magic,22,1,81,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,25,,,,
43,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,11,3,,,,
44,-,Lenny Kravitz,Stillness of Heart,-,7,30,,,,
45,-,Soul Asylum,Runaway Train,-,15,14,,,,
46,down,Toto,Rosanna,26,1,89,,,,
47,-,Queen,You Don't Fool Me,-,16,6,,,,
48,up,Don Henley,The Boys of Summer,94,1,55,92,2019-10-13,92,2019-10-13
49,-,Papa Roach,Cut The Line,-,16,6,,,,
50,-,Lenny Kravitz,Again,-,23,3,,,,
51,down,Lenny Kravitz,Fly Away,44,1,89,,,,
52,up,John Parr,St. Elmo's Fire (Anniversary Edition),100,2,24,,,,
53,-,Bruce Springsteen,Glory Days,-,8,17,,,,
54,down,Simple Minds,Don't You Forget About Me (Live),24,7,61,,,,
55,down,Mr. Big,To Be With You,43,5,88,,,,
56,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,19,,,,
57,down,Tom Petty & The Heartbreakers,Learning to Fly,15,1,104,,,,
58,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,10,,,,
59,-,BLACK,Wonderful Life,-,12,19,,,,
60,down,Metallica,Nothing Else Matters,7,7,15,,,,
61,-,Bon Jovi,Runaway,-,3,22,,,,
62,-,Foreigner,Cold As Ice,-,10,24,,,,
63,-,ポリス,Roxanne,-,12,5,,,,
64,-,Supertramp,Give a Little Bit,-,9,29,,,,
65,up,Eddie Vedder,The Haves,88,9,6,,,,
66,-,Rod Stewart,Every Beat of My Heart,-,11,8,,,,
67,down,Billy Idol,Eyes Without a Face,59,24,11,,,,
68,-,David Bowie,Ashes to Ashes (Live),-,34,3,,,,
69,-,Tom Petty & The Heartbreakers,The Last DJ,-,20,7,,,,
70,-,Les Rita Mitsouko,Les histoires d'A. (Acoustique),-,70,1,,,,
71,-,Frank Zappa,Bobby Brown Goes Down,-,30,1,,,,
72,-,Queen,Radio Ga Ga,-,11,50,,,,
73,-,Boston,More Than a Feeling,-,8,42,,,,
74,-,Nickelback,How You Remind Me,-,2,82,,,,
75,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,12,,,,
76,down,Bruce Springsteen,I'm on Fire,19,1,120,,,,
77,-,LINKIN PARK,What I've Done,-,1,103,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,57,2,91,,,,
79,-,Roy Orbison,"Oh, Pretty Woman",-,68,3,,,,
80,-,Sheila She Loves You,Emma Watson,-,49,1,,,,
81,-,Don Henley,Not Enough Love In the World,-,81,1,,,,
82,-,U2,With or Without You (Live from Paris),-,3,45,,,,
83,-,The Calling,Wherever You Will Go,-,1,94,,,,
84,-,The Rolling Stones,Start Me Up (Remastered 2021),-,23,5,,,,
85,-,The Boomtown Rats,I Don't Like Mondays,-,34,8,,,,
86,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,70,2,,,,
87,down,Foreigner,Say You Will,67,1,33,,,,
88,-,Sheryl Crow,Soak Up the Sun,-,48,2,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,72,6,26,,,,
90,-,Clout,Substitute,-,35,4,,,,
91,-,The Pearlbreakers,Action,-,6,12,,,,
92,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,3,95,,,,
93,-,Bob Dylan,Like a Rolling Stone,-,15,4,,,,
94,-,Lovebugs,The Key,-,13,8,,,,
95,-,Starship,We Built This City,-,6,18,,,,
96,-,Joe Cocker,Summer In the City (Radio Edit),-,2,7,,,,
97,-,Caesars,Jerk It Out,-,13,7,,,,
98,-,Bryan Adams,Run to You,-,3,25,,,,
99,-,Simon & Garfunkel,The Sounds of Silence,-,99,1,,,,
100,-,Spider Murphy Gang,Schickeria,-,100,1,,,,
