Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edgar Winter,Big Bad Bottom,-,1,1,,,,
2,up,Bon Jovi,Unbroken,10,1,2,45,2019-11-03,45,2019-11-03
3,up,The Calling,Wherever You Will Go,26,1,11,,,,
4,-,Toto,Hold the Line,-,3,6,,,,
5,up,Nickelback,How You Remind Me,53,2,7,,,,
6,-,Greg Kihn Band,Jeopardy,-,6,2,,,,
7,down,Nickelback,Rockstar,4,1,12,,,,
8,up,No Doubt,Don't Speak,48,1,12,,,,
9,-,The Pearlbreakers,There's Something in Your Eyes,-,9,3,,,,
10,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,7,,,,
11,-,Spin Doctors,Two Princes,-,1,8,,,,
12,up,Europe,The Final Countdown,31,2,10,,,,
13,up,Bruce Springsteen,I'm on Fire,16,1,10,,,,
14,up,U.S.A. for Africa,We Are the World,78,2,3,,,,
15,up,Kid Rock,All Summer Long,33,1,10,,,,
16,up,Papa Roach,Come Around,43,16,2,,,,
17,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),38,16,8,,,,
18,down,Reamonn,Supergirl,7,1,9,,,,
19,-,Dada Ante Portas,Why,-,4,1,,,,
20,-,R.E.M.,Man On the Moon,-,20,3,,,,
21,down,R.E.M.,Losing My Religion,17,2,7,,,,
22,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,8,,,,
23,up,Queen,A Kind of Magic,71,1,3,,,,
24,up,Foreigner,I Want to Know What Love Is,62,3,4,,,,
25,-,Robbie Williams,Ain't That a Kick In the Head,-,25,1,,,,
26,-,Huey Lewis & The News,He Don't Know,-,22,1,,,,
27,-,FIGHTER V,There She Goes,-,7,4,,,,
28,-,Eagles,Hotel California,-,2,5,,,,
29,up,Evanescence,Bring Me To Life,36,2,12,,,,
30,down,Bring Me The Horizon,Ludens,23,23,2,,,,
31,down,Van Halen,Jump,2,1,9,,,,
32,-,George Harrison,My Sweet Lord,-,15,4,,,,
33,down,Guns N' Roses,November Rain,6,1,8,,,,
34,-,J.B.O.,Jetzt isser drin,-,1,1,,,,
35,down,Death By Chocolate,Different Man,29,11,5,,,,
36,up,Breaking Benjamin,So Cold (Aurora Version),60,36,2,,,,
37,-,Fleetwood Mac,Everywhere,-,12,1,,,,
38,down,4 Non Blondes,What's Up?,1,1,10,,,,
39,up,Midnight Oil,Beds Are Burning,89,1,8,,,,
40,-,John Mellencamp,Jackie Brown,-,40,1,,,,
41,-,Marcus King,The Well,-,2,7,,,,
42,-,Texas,I Don't Want a Lover,-,6,2,,,,
43,up,Alannah Myles,Black Velvet,61,2,5,,,,
44,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],41,5,8,,,,
45,up,Led Zeppelin,Stairway to Heaven,98,16,3,,,,
46,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),59,3,9,,,,
47,-,Yvonne Moore,The Dead Don't Stay Buried,-,8,1,,,,
48,-,U2,With or Without You (Live from Paris),-,3,4,,,,
49,-,Suzi Quatro,If You Can't Give Me Love,-,22,2,,,,
50,-,Elvis Presley,Suspicious Minds,-,43,1,,,,
51,-,Nickelback,Song on Fire,-,2,5,,,,
52,-,Eagle-Eye Cherry,Save Tonight,-,1,4,,,,
53,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,2,,,,
54,-,Steve Miller Band,The Joker,-,8,2,,,,
55,-,Sting,Englishman In New York,-,9,1,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,79,11,3,,,,
57,down,The Police,Every Breath You Take,27,3,4,,,,
58,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,58,1,,,,
59,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,1,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,2,2,,,,
61,-,Udo Lindenberg,Sonderzug nach Pankow (Live aus Leipzig 2016),-,61,1,,,,
62,-,Robin Beck,First Time,-,19,2,,,,
63,-,Culture Club,Karma Chameleon,-,5,1,,,,
64,-,Supertramp,Give a Little Bit,-,9,6,,,,
65,up,Supertramp,Logical Song,76,10,3,,,,
66,-,Dire Straits,Walk of Life,-,15,1,,,,
67,-,Dire Straits,Money For Nothing (Edit),-,18,2,,,,
68,-,Richie Sambora,Hard Times Come Easy,-,9,1,,,,
69,-,Eric Clapton,Cocaine,-,69,1,,,,
70,-,Showaddywaddy,Under the Moon of Love,-,63,1,,,,
71,-,Edward David Anderson,Harmony,-,68,2,,,,
72,-,Queen,Radio Ga Ga,-,11,3,,,,
73,-,Joe Cocker,Unchain My Heart,-,8,1,,,,
74,-,U2,Angel of Harlem,-,20,2,,,,
75,-,Santana,Smooth (feat. Rob Thomas),-,10,8,,,,
76,-,Chris Rea,Auberge (2001 Edit),-,5,1,,,,
77,-,The Goo Goo Dolls,Iris,-,40,1,,,,
78,down,Dire Straits,Sultans of Swing,22,5,5,,,,
79,down,Toto,Rosanna,11,1,8,,,,
80,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,70,1,,,,
81,-,Early Call,Colours of Life,-,14,7,,,,
82,-,Meredith Brooks,Bitch,-,8,6,,,,
83,-,Texas,Say What You Want,-,42,2,,,,
84,-,Billy Joel,My Life,-,4,1,,,,
85,-,Lovebugs,The Letting Go (feat. Sarah Bettens),-,41,1,,,,
86,-,Kleenex,Nice,-,86,1,,,,
87,-,Bryan Ferry,Let's Stick Together,-,30,1,,,,
88,-,Evanescence,The Chain,-,50,1,,,,
89,-,Jack Johnson,Upside Down,-,16,2,,,,
90,-,Lobo,I'd Love You to Want Me,-,15,1,,,,
91,-,Die Toten Hosen,Tage wie diese,-,2,4,,,,
92,-,Joe Cocker,Now That You're Gone,-,92,1,,,,
93,-,77 Bombay Street,Up In the Sky,-,1,11,,,,
94,down,Dexys Midnight Runners,Come On Eileen,91,8,2,,,,
95,-,Passenger,Let Her Go,-,3,6,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,86,3,4,,,,
97,-,Van Halen,Why Can't This Be Love,-,35,1,,,,
98,-,Genesis,Follow You Follow Me (Remastered),-,18,2,,,,
99,-,Bruce Springsteen,Hungry Heart,-,8,2,,,,
100,down,Paul McCartney,Home Tonight,19,19,2,,,,
