Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,9,1,38,,,,
2,up,Alice Cooper,Our Love Will Change the World,20,1,3,,,,
3,up,No Doubt,Don't Speak,10,1,61,,,,
4,down,77 Bombay Street,Up In the Sky,1,1,54,,,,
5,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,48,,,,
6,up,4 Non Blondes,What's Up?,43,1,60,,,,
7,up,Reamonn,Supergirl,11,1,53,,,,
8,-,Chris Rea,Julia,-,8,7,,,,
9,up,Bruce Springsteen,I'm on Fire,13,1,59,,,,
10,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,24,,,,
11,up,Nickelback,Song on Fire,45,2,32,,,,
12,up,Foreigner,Urgent,65,3,30,,,,
13,-,Pretenders,I'll Stand By You,-,13,8,,,,
14,down,Bruce Springsteen,The Power Of Prayer,4,4,8,,,,
15,-,The Knack,My Sharona (Re-Recorded),-,15,3,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,4,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,26,2,43,,,,
18,-,Rod Stewart,Sailing,-,16,4,,,,
19,up,LINKIN PARK,What I've Done,27,1,52,,,,
20,-,Don Henley,The Boys of Summer,-,1,25,92,2019-10-13,92,2019-10-13
21,up,Simple Minds,Don't You Forget About Me (Live),22,7,30,,,,
22,down,Nickelback,How You Remind Me,7,2,47,,,,
23,down,Ugly Kid Joe,Cats In the Cradle,21,1,45,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,17,3,33,,,,
25,up,Eagles,Hotel California,84,2,29,,,,
26,up,Toto,Hold the Line,48,3,34,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,6,30,,,,
28,-,Van Halen,Jump,-,1,45,,,,
29,-,The Police,"De Do Do Do, De Da Da Da",-,21,6,,,,
30,-,Reto Burrell,Some Days,-,17,9,,,,
31,up,Daniel Powter,Bad Day,89,5,40,,,,
32,up,Queen,Bohemian Rhapsody,56,5,9,,,,
33,up,Foreigner,I Want to Know What Love Is,50,3,39,,,,
34,up,The Police,Every Breath You Take,41,3,43,,,,
35,down,Europe,The Final Countdown,23,2,47,,,,
36,-,PJ Harvey,You Said Something,-,36,1,,,,
37,down,Kid Rock,All Summer Long,6,1,54,,,,
38,down,Eagle-Eye Cherry,Save Tonight,30,1,32,,,,
39,down,Bon Jovi,Livin' On a Prayer,15,2,18,,,,
40,down,Spin Doctors,Two Princes,2,1,42,,,,
41,down,The Calling,Wherever You Will Go,12,1,49,,,,
42,-,Nils Burri,Breathe It in,-,9,11,,,,
43,down,Dire Straits,Sultans of Swing,8,5,28,,,,
44,down,R.E.M.,Losing My Religion,16,2,46,,,,
45,up,Bruce Springsteen,Dancing In the Dark,47,2,20,,,,
46,-,Die Toten Hosen,Tage wie diese,-,2,10,,,,
47,-,Culture Club,Do You Really Want To Hurt Me,-,47,2,,,,
48,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],81,5,54,,,,
49,-,Nickelback,Rockstar,-,1,59,,,,
50,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,3,,,,
51,-,Rod Stewart,Run Back Into Your Arms,-,15,5,,,,
52,-,Barclay James Harvest,Life Is for Living,-,10,14,,,,
53,up,Passenger,Let Her Go,83,3,32,,,,
54,-,Mr. Big,To Be With You,-,5,39,,,,
55,-,Fleetwood Mac,Don't Stop,-,2,15,,,,
56,-,Boston,More Than a Feeling,-,8,24,,,,
57,-,Foreigner,Say You Will,-,1,19,,,,
58,up,Indochine & Christine and the Queens,3SEX (Christine Version),58,37,3,,,,
59,-,ZüriWest,I schänke dr mis Härz,-,5,15,,,,
60,up,R.E.M.,Everybody Hurts,76,8,24,,,,
61,-,Lovebugs,Avalon (Featuring Lene Marlin),-,61,2,,,,
62,-,77 Bombay Street,Low On Air,-,3,41,,,,
63,-,The Cars,Drive,-,20,7,,,,
64,-,Steppenwolf,Born to Be Wild,-,26,4,,,,
65,-,Joe Cocker,You Can Leave Your Hat On,-,13,8,,,,
66,-,Damn Yankees,High Enough,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,40,,,,
68,down,Joe Cocker,Unchain My Heart,60,8,20,,,,
69,-,Barclay James Harvest,Hymn,-,15,7,,,,
70,-,Genesis,No Son of Mine (Edit),-,5,1,,,,
71,-,Pretenders,Don't Get Me Wrong,-,12,5,,,,
72,down,Bloodhound Gang,The Bad Touch,49,2,25,,,,
73,up,Eric Clapton,Layla (Live),92,8,12,,,,
74,down,Queen,Radio Ga Ga,59,11,15,,,,
75,-,Foreigner,Juke Box Hero,-,15,5,,,,
76,-,Marvin,28 Stories,-,4,6,,,,
77,-,The Housemartins,Caravan of Love,-,77,1,,,,
78,-,Madeleine Peyroux,(Getting Some) Fun Out of Life,-,78,1,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,5,7,,,,
80,-,Billy Idol,Eyes Without a Face,-,24,5,,,,
81,-,Bruce Springsteen,Glory Days,-,8,8,,,,
82,up,Alannah Myles,Black Velvet,90,2,40,,,,
83,-,Steve Winwood,Roll With It,-,10,5,,,,
84,-,Supertramp,Give a Little Bit,-,9,14,,,,
85,-,Journey,Don't Stop Believin',-,6,28,,,,
86,down,R.E.M.,Losing My Religion,25,5,16,,,,
87,-,Foo Fighters,No Son of Mine,-,14,1,,,,
88,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,88,1,,,,
89,-,AC/DC,Realize,-,27,2,,,,
90,-,Tom Petty,Free Fallin',-,5,7,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,27,6,,,,
92,-,Billy Idol,Sweet Sixteen,-,13,21,,,,
93,down,Van Halen,Jump,70,7,8,,,,
94,down,Gotthard,"One Life, One Soul",28,2,22,,,,
95,-,Chris Rea,"The Road to Hell, Pt. 2",-,55,1,,,,
96,down,Lenny Kravitz,Fly Away,32,1,31,,,,
97,down,Lenny Kravitz,Are You Gonna Go My Way,63,26,8,,,,
98,-,Eric Clapton,Tears In Heaven,-,4,14,,,,
99,down,Santana,Smooth (feat. Rob Thomas),87,10,16,,,,
100,down,77 Bombay Street,Follow the Rain,31,11,9,,,,
