Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,30,1,8,,,,
2,up,St. Lundi,Ready To Be Loved,2,1,3,,,,
3,down,Reto Burrell,Counting Miles,1,1,2,,,,
4,up,Bruce Springsteen,I'm on Fire,17,1,162,,,,
5,up,The Police,Every Breath You Take,80,3,151,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,22,1,148,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,101,,,,
8,down,4 Non Blondes,What's Up?,4,1,170,,,,
9,down,Måneskin,THE LONELIEST,6,2,9,,,,
10,up,Eagle-Eye Cherry,Save Tonight,13,1,133,,,,
11,-,Bon Jovi,Runaway,-,3,36,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,2,106,,,,
13,-,Bruce Springsteen,Human Touch (Single Edit),-,13,21,,,,
14,-,Bruce Springsteen,Tougher Than the Rest,-,14,13,,,,
15,up,Duran Duran,Ordinary World,58,3,47,,,,
16,down,Reamonn,Supergirl,9,1,163,,,,
17,-,Counting Crows,Mr. Jones,-,3,35,,,,
18,down,Don Henley,The Boys of Summer,11,1,84,92,2019-10-13,92,2019-10-13
19,up,Van Halen,Jump,79,1,73,,,,
20,down,R.E.M.,Losing My Religion,16,2,155,,,,
21,up,John Parr,St. Elmo's Fire (Anniversary Edition),54,2,45,,,,
22,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,39,,,,
23,down,Queen,I Want To Break Free,20,2,111,,,,
24,-,Aretha Franklin,Think,-,24,2,,,,
25,down,Midnight Oil,Beds Are Burning,12,1,139,,,,
26,-,Genesis,Follow You Follow Me (Remastered),-,18,17,,,,
27,up,Led Zeppelin,Stairway to Heaven,64,27,6,,,,
28,-,Foo Fighters,Saint Cecilia,-,6,6,,,,
29,-,Blondie,The Tide Is High,-,29,3,,,,
30,-,Fleetwood Mac,Little Lies,-,4,55,,,,
31,up,Alannah Myles,Black Velvet,47,2,140,,,,
32,-,U2,Mysterious Ways,-,4,14,,,,
33,-,Electric Light Orchestra,Don't Bring Me Down,-,5,48,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,10,5,35,,,,
35,-,The Pride,Drag Me Down,-,20,4,,,,
36,-,Elvis Presley,She's Not You,-,36,3,,,,
37,-,Ray Wilko,Resident Soldier,-,24,10,,,,
38,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,41,,,,
39,-,The Souls,Breakout,-,1,1,,,,
40,down,Bloodhound Gang,The Bad Touch,15,2,97,,,,
41,down,Simple Minds,Don't You Forget About Me (Live),37,7,90,,,,
42,up,Billy Idol,Rebel Yell,75,26,16,,,,
43,down,Queen,A Kind of Magic,34,1,119,,,,
44,up,Meredith Brooks,Bitch,100,8,13,,,,
45,-,The Jimi Hendrix Experience,Radio One (BBC Sessions),-,9,4,,,,
46,-,Foreigner,Urgent,-,3,57,,,,
47,up,Toto,Rosanna,56,1,120,,,,
48,-,Foo Fighters,Learn to Fly,-,11,8,,,,
49,up,Kid Rock,All Summer Long,69,1,146,,,,
50,-,Bryan Ferry & Roxy Music,Slave to Love,-,39,3,,,,
51,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,51,1,,,,
52,-,Poker Alice,Thank You,-,18,10,,,,
53,-,Eric Clapton & Derek & The Dominos,Layla,-,8,2,,,,
54,-,Daniel Powter,Bad Day,-,5,93,,,,
55,down,Foreigner,Say You Will,36,1,52,,,,
56,-,Lenny Kravitz,The Chamber,-,6,26,,,,
57,-,Toto,Hold the Line,-,3,86,,,,
58,-,Eagles,Lyin' Eyes,-,16,10,,,,
59,-,Diana Ross,Chain Reaction,-,27,5,,,,
60,-,The Calling,Wherever You Will Go,-,1,118,,,,
61,down,Foreigner,I Want to Know What Love Is,25,3,96,,,,
62,down,Phil Collins,In the Air Tonight,24,10,54,,,,
63,-,Supertramp,Give a Little Bit,-,9,41,,,,
64,-,Men At Work,Who Can It Be Now?,-,2,30,,,,
65,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),92,26,4,,,,
66,down,Bon Jovi,You Give Love a Bad Name,41,4,27,,,,
67,-,America,A Horse With No Name,-,4,58,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,78,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,83,3,91,,,,
70,-,The Pearlbreakers,There's Something in Your Eyes,-,9,35,,,,
71,-,The Rolling Stones,Jumpin' Jack Flash,-,31,5,,,,
72,-,blink-182,All the Small Things,-,7,20,,,,
73,-,Supertramp,It's Raining Again,-,6,30,,,,
74,-,Gotthard,"One Life, One Soul",-,2,58,,,,
75,-,U.S.A. for Africa,We Are the World,-,2,58,,,,
76,down,Lenny Kravitz,Fly Away,48,1,129,,,,
77,-,Foreigner,Waiting for a Girl Like You,-,10,17,,,,
78,-,Madeleine Peyroux,(Getting Some) Fun Out of Life,-,78,2,,,,
79,down,Starship,We Built This City,71,6,28,,,,
80,-,Tosca,2504/1,-,33,1,,,,
81,-,Last Avenue,The Beginning,-,9,3,,,,
82,-,Fleetwood Mac,Don't Stop,-,2,27,,,,
83,-,Dire Straits,Money For Nothing,-,26,2,,,,
84,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,84,1,,,,
85,up,Spin Doctors,Two Princes,95,1,150,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,5,,,,
87,down,Eagles,Hotel California,26,2,117,,,,
88,-,Chris Rea,I Can Hear Your Heartbeat,-,35,2,,,,
89,down,Dire Straits,Sultans of Swing,67,5,91,,,,
90,-,Pretenders,Don't Get Me Wrong,-,12,20,,,,
91,down,Bruce Springsteen,Dancing In the Dark,3,2,66,,,,
92,down,ZZ Top,Gimme All Your Lovin',62,7,55,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,112,,,,
94,-,Aerosmith,Crazy,-,23,26,,,,
95,-,Buffalo Springfield,For What It's Worth,-,42,10,,,,
96,down,The Beatles,"Ob-La-Di, Ob-La-Da",82,19,15,,,,
97,-,Journey,Don't Stop Believin',-,6,52,,,,
98,down,Les Discrets,L'échappée (Acoustic version),86,55,4,,,,
99,-,The Rolling Stones,Don't Stop,-,15,32,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,31,,,,
