Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,5,1,3,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,3,2,4,79,2019-12-08,14,2020-12-27
3,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),56,3,2,37,2019-12-29,37,2019-12-29
4,up,Die Toten Hosen,Tage wie diese (Ohne Strom),9,3,5,,,,
5,down,No Doubt,Don't Speak,1,1,7,,,,
6,up,Die Toten Hosen,Paradies (Ohne Strom),34,6,2,,,,
7,down,Kensington,What Lies Ahead,4,1,7,,,,
8,-,The Rolling Stones,Wild Horses,-,5,2,,,,
9,down,Marcus King,The Well,7,2,3,,,,
10,-,The Pearlbreakers,I Wanna Know,-,2,3,,,,
11,up,Evanescence,Bring Me To Life,30,2,7,,,,
12,up,77 Bombay Street,Up In the Sky,28,1,7,,,,
13,-,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,-,6,4,,,,
14,-,Loom,On My Way,-,14,1,,,,
15,-,Spin Doctors,Two Princes,-,1,5,,,,
16,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,1,,,,
17,-,FIGHTER V,There She Goes,-,7,1,,,,
18,-,Huey Lewis & The News,The Power of Love,-,1,4,,,,
19,-,Early Call,Colours of Life,-,14,3,,,,
20,up,Kid Rock,All Summer Long,24,1,6,,,,
21,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,6,3,,,,
22,-,Stevans,The Backyard,-,22,1,,,,
23,down,4 Non Blondes,What's Up?,8,1,6,,,,
24,-,Marvin,28 Stories,-,4,2,,,,
25,up,Santana,Smooth (feat. Rob Thomas),59,10,5,,,,
26,-,Reto Burrell,Lucky Charm,-,10,1,,,,
27,-,Death By Chocolate,Family (Acoustic),-,27,1,,,,
28,-,77 Bombay Street,I Love Lady Gaga,-,28,1,,,,
29,-,Nirvana,Come as You Are,-,29,2,,,,
30,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,2,,,,
31,-,Jack Johnson,Good People,-,9,2,,,,
32,-,The Belt,Nemesis,-,11,2,,,,
33,-,Fox,I Can't Sleep,-,29,1,,,,
34,down,Caesars,Jerk It Out,13,13,2,,,,
35,-,ZüriWest,Schachtar gäge Gent,-,29,1,,,,
36,down,Crazy Town,Butterfly,18,3,3,,,,
37,up,The Goo Goo Dolls,Iris,92,37,3,,,,
38,-,Reto Burrell,Into You,-,6,1,,,,
39,down,Lenny Kravitz,Are You Gonna Go My Way,26,26,2,,,,
40,-,Rodriguez,Better Let You Go (feat. Kelly Lee Cottom),-,14,1,,,,
41,-,Kiss,I Was Made for Lovin' You,-,2,2,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,32,1,,,,
43,-,Pegasus,Go Out and Get Her,-,43,1,,,,
44,-,Eric St. Michaels,Another Day of Fun,-,33,1,,,,
45,-,The Beatles,Love Me Do (Mono),-,29,2,,,,
46,-,Shakin' Stevens,It's Gonna Be a Lonely Christmas,-,46,1,,,,
47,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,1,,,,
48,-,Pegasus,Man On Mars,-,48,1,,,,
49,-,Athlete,Half Light (Michael Brauer Edit),-,49,1,,,,
50,-,Wilde,Step Outside,-,50,1,,,,
51,-,Shakin' Stevens,White Christmas,-,51,1,,,,
52,-,Matt Mathews,A Better Place,-,17,2,,,,
53,down,Phil Carmen,On My Way In L.A.,19,2,3,,,,
54,-,Chris Rea,Julia,-,8,1,,,,
55,-,The Pogues,Fairytale of New York,-,2,1,,,,
56,-,Andy McSean,Keep Me Running,-,32,2,,,,
57,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,2,,,,
58,up,Reamonn,Supergirl,65,1,5,,,,
59,-,Blind Butcher,Staubsaugerbaby,-,59,1,,,,
60,-,Glenn Frey,True Love,-,54,1,,,,
61,-,Redwood,The Art of Growing Old,-,18,2,,,,
62,down,Nickelback,Rockstar,2,1,7,,,,
63,-,Shakin' Stevens,Merry Christmas Pretty Baby,-,29,1,,,,
64,-,Def Leppard,When Love & Hate Collide,-,64,1,,,,
65,-,Téléphone,Cendrillon,-,65,1,,,,
66,-,Rodriguez,I'm Sorry to Say (feat. Carlos Tarque),-,15,2,,,,
67,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,2,3,,,,
68,-,Bon Jovi,This Ain't a Love Song,-,32,1,,,,
69,down,Krokus,Bedside Radio,6,2,3,,,,
70,-,Sum 41,In Too Deep,-,70,1,,,,
71,-,The Boomtown Rats,I Don't Like Mondays,-,34,1,,,,
72,-,The Pearlbreakers,Baby Blue,-,11,1,,,,
73,-,Pretenders,Forever Young,-,19,1,,,,
74,-,"Baldinger, Eder & Rhyner",Bring Me Love Back,-,42,1,,,,
75,-,Andrea Bignasca,Lump in Your Throat,-,55,1,,,,
76,-,ZüriWest,7:7,-,76,1,,,,
77,-,Poker Alice,Don't You Know,-,10,2,,,,
78,-,Gotthard,Angel,-,35,2,,,,
79,-,77 Bombay Street,Angel,-,7,3,,,,
80,-,Andrea Bignasca,Mine,-,15,3,,,,
81,down,LINKIN PARK,What I've Done,17,1,6,,,,
82,-,Toploader,Dancing In the Moonlight,-,2,4,,,,
83,-,My Name is George,It's Good to Be Lonley,-,83,1,,,,
84,-,Gianna Nannini,Fotoromanza,-,84,1,,,,
85,-,Mount Kōya,Kraken of the Seas,-,85,1,,,,
86,-,Janis Joplin,Me and Bobby McGee,-,36,1,,,,
87,-,Fleetwood Mac,Dreams,-,24,1,94,2020-10-18,94,2020-10-18
88,-,Adrian Weyermann,Simple Song,-,8,1,,,,
89,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,19,1,,,,
90,-,Rod Stewart,Ooh La La,-,15,1,,,,
91,-,Pegasus,Skyline,-,19,1,,,,
92,-,Lenny Kravitz,Fly Away,-,1,4,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,17,2,,,,
94,-,Rodriguez,We Were Around (feat. Carol Shuler),-,9,1,,,,
95,down,Supertramp,Give a Little Bit,36,9,5,,,,
96,down,Bruce Springsteen,I'm on Fire,63,1,7,,,,
97,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,2,,,,
98,-,Redwood,Who We Are,-,32,2,,,,
99,-,Nils Burri,Back to You,-,6,1,,,,
100,-,Breathe,How Can I Fall?,-,43,1,,,,
