Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington,What Lies Ahead,-,1,0,,,,
2,up,The Rasmus,In the Shadows,19,2,0,,,,
3,down,Nickelback,Rockstar,2,1,0,,,,
4,-,Foo Fighters,The Sky Is a Neighborhood,-,4,0,,,,
5,up,4 Non Blondes,What's Up?,22,1,0,,,,
6,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
7,down,The Calling,Wherever You Will Go,1,1,0,,,,
8,up,Nickelback,How You Remind Me,31,2,0,,,,
9,-,Andrea Bignasca,Moonshining,-,8,0,,,,
10,up,77 Bombay Street,Up In the Sky,15,1,0,,,,
11,up,Bruce Springsteen,I'm on Fire,25,1,0,,,,
12,down,Bryan Adams,Shine a Light,8,3,0,,,,
13,up,Toploader,Dancing In the Moonlight,16,2,0,,,,
14,up,LINKIN PARK,What I've Done,26,1,0,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,2,0,,,,
16,up,Queen,A Kind of Magic,27,1,0,,,,
17,up,Kid Rock,All Summer Long,17,1,0,,,,
18,up,R.E.M.,Losing My Religion,82,2,0,,,,
19,down,No Doubt,Don't Speak,3,1,0,,,,
20,-,3 Doors Down,Here Without You,-,3,0,,,,
21,-,Die Toten Hosen,Tage wie diese,-,2,0,,,,
22,up,Spin Doctors,Two Princes,30,1,0,,,,
23,up,The Police,Every Breath You Take,43,3,0,,,,
24,up,Foreigner,I Want to Know What Love Is,70,3,0,,,,
25,-,Eric Clapton,Layla (Live),-,8,0,,,,
26,-,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,-,6,0,,,,
27,-,R.E.M.,Drive,-,27,0,,,,
28,-,R.E.M.,Man on the Moon,-,7,0,,,,
29,up,Toto,Rosanna,79,1,0,,,,
30,down,Lenny Kravitz,Fly Away,24,1,0,,,,
31,down,Dean Lewis,Waves,5,1,0,,,,
32,up,Toto,Hold the Line,65,3,0,,,,
33,-,Jimmy Eat World,The Middle,-,33,0,,,,
34,up,Bruce Springsteen,Tucson Train,47,11,0,,,,
35,-,Genesis,That's All (Edit),-,26,0,,,,
36,up,Reamonn,Supergirl,50,1,0,,,,
37,-,Iggy Pop,The Passenger,-,37,0,,,,
38,-,Fleetwood Mac,Don't Stop,-,2,0,,,,
39,-,Soundgarden,Black Hole Sun,-,39,0,,,,
40,up,U2,With or Without You (Live from Paris),67,3,0,,,,
41,-,Queen,Radio Ga Ga,-,11,0,,,,
42,down,Jack Johnson,Good People,21,9,0,,,,
43,-,Poker Alice,Goodbye,-,21,0,,,,
44,-,Fabian Anderhub,Kokanee,-,15,0,,,,
45,up,Europe,The Final Countdown,49,2,0,,,,
46,down,Alannah Myles,Black Velvet,14,2,0,,,,
47,-,Lingua Nada,Habiba (Single Edit),-,47,0,,,,
48,-,Bruce Springsteen,Sundown,-,1,0,,,,
49,up,Daniel Powter,Bad Day,69,5,0,,,,
50,-,Friedberg,Go Wild,-,34,0,,,,
51,up,Genesis,Land of Confusion,53,16,0,,,,
52,-,Coldplay,Clocks,-,10,0,,,,
53,-,Rod Stewart,Sailing,-,16,0,,,,
54,down,Passenger,Let Her Go,10,3,0,,,,
55,down,Supertramp,Give a Little Bit,54,9,0,,,,
56,down,77 Bombay Street,Low On Air,29,3,0,,,,
57,up,Don Henley,The Boys of Summer,76,1,0,92,2019-10-13,92,2019-10-13
58,-,The Byrds,Mr. Tambourine Man,-,58,0,,,,
59,-,Lana Del Rey,Video Games,-,25,0,,,,
60,down,Midnight Oil,Beds Are Burning,32,1,0,,,,
61,-,Train,Drops of Jupiter,-,3,0,,,,
62,up,Nickelback,Song on Fire,91,2,0,,,,
63,-,Bon Jovi,Mystery Train,-,18,0,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,0,,,,
65,-,The Cranberries,Analyse,-,65,0,,,,
66,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),7,3,0,,,,
67,-,Genesis,Jesus He Knows Me,-,1,0,,,,
68,-,Billy Joel,Uptown Girl,-,7,0,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
70,down,Evanescence,Bring Me To Life,42,2,0,,,,
71,-,Santana,Flor d'Luna (Moonflower),-,47,0,,,,
72,-,Supertramp,Logical Song,-,10,0,,,,
73,-,John Mayer,Clarity,-,73,0,,,,
74,-,Atomic Kitten,Whole Again,-,12,0,,,,
75,down,R.E.M.,Everybody Hurts,58,8,0,,,,
76,down,Kiss,I Was Made for Lovin' You,75,2,0,,,,
77,-,BLACK,Wonderful Life,-,12,0,,,,
78,-,Simon & Garfunkel,Cecilia (Single Mix),-,18,0,,,,
79,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,0,,,,
80,-,Talk Talk,Such a Shame (Remastered 1997),-,14,0,,,,
81,-,Lenny Kravitz,I'll Be Waiting,-,11,0,,,,
82,-,Lenny Kravitz,Low,-,8,0,,,,
83,-,The Police,Every Breath You Take,-,35,0,,,,
84,up,77 Bombay Street,47 Millionaires,94,8,0,,,,
85,-,Ashes to Beauty,Savior,-,52,0,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,0,,,,
87,-,Ugly Kid Joe,Cats In the Cradle,-,1,0,,,,
88,-,The Rolling Stones,Angie,-,8,0,,,,
89,-,Polo Hofer & die SchmetterbandPolo Hofer & die Schmetterband,Alperose (Live),-,89,0,,,,
90,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,23,0,,,,
91,-,Foreigner,Say You Will,-,1,0,,,,
92,-,77 Bombay Street,Long Way,-,4,0,,,,
93,-,Eagles,Hotel California,-,2,0,,,,
94,-,Free,All Right Now,-,39,0,,,,
95,-,The Killers,Somebody Told Me,-,6,0,,,,
96,-,U2,Beautiful Day,-,2,0,,,,
97,down,Bryan Adams,Talk to Me,86,30,0,,,,
98,up,Airbourne,Boneshaker,98,98,0,,,,
99,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,0,,,,
100,-,Polo Hofer & Die Schmetterband,Uf die guete Zyte,-,13,0,,,,
