Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matchbox Twenty,Queen of New York City,4,1,3,,,,
2,down,Polo Hofer's Schmetterding,Radio 24,1,1,22,,,,
3,up,Bruce Springsteen,I'm on Fire,11,1,176,,,,
4,up,Måneskin,BABY SAID,6,2,14,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,3,140,,,,
6,down,Eagle-Eye Cherry,Save Tonight,3,1,147,,,,
7,up,Tom Petty & The Heartbreakers,Learning to Fly,15,1,160,,,,
8,up,Meredith Brooks,Bitch,47,8,22,,,,
9,up,Van Halen,Jump,19,1,87,,,,
10,-,Foreigner,Cold As Ice,-,10,28,,,,
11,up,Don Henley,The Boys of Summer,23,1,97,92,2019-10-13,92,2019-10-13
12,up,Kid Rock,All Summer Long,12,1,155,,,,
13,-,Paul Etterlin,A Way to Your Love,-,13,8,,,,
14,-,Dave Stewart,Heart of Stone,-,3,17,,,,
15,-,Pulp,Disco 2000,-,6,16,,,,
16,up,Eagles,Hotel California,24,2,129,,,,
17,up,Alannah Myles,Black Velvet,18,2,154,,,,
18,down,Fleetwood Mac,Little Lies,16,4,68,,,,
19,down,The Police,Every Breath You Take,17,3,165,,,,
20,up,Midnight Oil,Beds Are Burning,48,1,153,,,,
21,up,Reamonn,Supergirl,21,1,175,,,,
22,up,Billy Joel,The River of Dreams,76,2,38,,,,
23,up,Bon Jovi,Livin' On a Prayer,37,2,115,,,,
24,up,Bruce Springsteen,Dancing In the Dark,25,2,77,,,,
25,up,Supertramp,It's Raining Again,91,6,38,,,,
26,down,4 Non Blondes,What's Up?,2,1,184,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,6,91,,,,
28,-,Bon Jovi,Mystery Train,-,18,13,,,,
29,-,U2,With or Without You,-,7,19,,,,
30,down,Queen,A Kind of Magic,13,1,133,,,,
31,down,Lenny Kravitz,Fly Away,10,1,142,,,,
32,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),49,16,42,,,,
33,down,R.E.M.,Losing My Religion,7,2,169,,,,
34,up,Queen,I Want To Break Free,39,2,125,,,,
35,-,Niagara,L'amour à la plage,-,3,15,,,,
36,up,Supertramp,Breakfast In America,61,8,35,,,,
37,-,Simple Minds,She's a River,-,37,2,,,,
38,up,Phil Collins,In the Air Tonight,87,10,62,,,,
39,down,Bon Jovi,You Give Love a Bad Name,14,4,41,,,,
40,-,Bon Jovi,Runaway,-,3,45,,,,
41,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],45,3,63,,,,
42,-,Patti Smith Group,Frederick,-,23,3,,,,
43,-,Light Food,E Summer lang,-,22,14,,,,
44,-,R.E.M.,Man on the Moon,-,7,37,,,,
45,up,Peter Gabriel,Sledgehammer,67,27,9,,,,
46,-,R.E.M.,Shiny Happy People,-,25,3,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,8,39,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,2,126,,,,
49,up,Mr. Big,To Be With You,65,5,129,,,,
50,-,Sting,Fields of Gold,-,6,39,,,,
51,-,Al Stewart,Year of the Cat (Remastered),-,10,7,,,,
52,down,Dire Straits,Sultans of Swing,51,5,99,,,,
53,-,Steve Thomson,Blazing Heart,-,53,2,,,,
54,-,The Rolling Stones,Don't Stop,-,15,37,,,,
55,down,Duran Duran,Ordinary World,41,3,57,,,,
56,-,U.S.A. for Africa,We Are the World,-,2,66,,,,
57,-,Rod Stewart,Baby Jane,-,9,33,,,,
58,-,Nik Kershaw,Wouldn't It Be Good,-,19,16,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,9,5,48,,,,
60,up,Queen,Crazy Little Thing Called Love,74,22,12,,,,
61,down,Soul Asylum,Runaway Train,20,15,21,,,,
62,down,77 Bombay Street,Up In the Sky,8,1,169,,,,
63,up,Ugly Kid Joe,Cats In the Cradle,63,1,144,,,,
64,down,77 Bombay Street,Low On Air,55,3,102,,,,
65,up,Barclay James Harvest,Life Is for Living,99,10,41,,,,
66,-,Queen,We Are the Champions (Live Aid),-,23,3,,,,
67,-,Bloodhound Gang,The Bad Touch,-,2,107,,,,
68,up,The Rembrandts,"Just the Way It Is, Baby",98,30,9,,,,
69,down,Foreigner,I Want to Know What Love Is,52,3,110,,,,
70,down,Supertramp,Logical Song,50,10,60,,,,
71,-,Starship,We Built This City,-,6,38,,,,
72,-,Crowded House,Weather With You,-,16,22,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,34,9,,,,
74,-,Poker Alice,Don't You Know,-,10,28,,,,
75,-,Foreigner,Say You Will,-,1,59,,,,
76,-,Bruce Springsteen,Hungry Heart,-,8,17,,,,
77,-,R.E.M.,Everybody Hurts,-,8,96,,,,
78,-,Gnarls Barkley,Crazy,-,21,15,,,,
79,-,Huey Lewis & The News,The Power of Love,-,1,102,,,,
80,-,Joe Cocker,Unchain My Heart,-,8,47,,,,
81,down,John Parr,St. Elmo's Fire (Anniversary Edition),46,2,57,,,,
82,-,Jochen Volpert,Four Guitars,-,82,1,,,,
83,-,Bob Dylan,Knockin' On Heaven's Door,-,22,15,,,,
84,down,Daniel Powter,Bad Day,69,5,102,,,,
85,up,Foreigner,Urgent,94,3,66,,,,
86,-,Russo,Solo noi due,-,25,13,,,,
87,-,Rod Stewart,Please,-,28,6,,,,
88,down,Culture Club,Karma Chameleon,57,5,51,,,,
89,-,Metallica,Nothing Else Matters,-,12,9,,,,
90,-,Art of Noise,Kiss (Featuring Tom Jones),-,90,1,,,,
91,-,George Harrison,Got My Mind Set On You,-,9,9,,,,
92,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,10,,,,
93,-,Toto,Hold the Line,-,3,95,,,,
94,down,Rod Stewart,Da Ya Think I'm Sexy?,27,22,19,,,,
95,-,Billy Idol,Sweet Sixteen,-,13,48,,,,
96,down,David Bowie,China Girl (Single Version) (2002 Remaster),56,3,34,,,,
97,-,Billy Idol,Eyes Without a Face,-,24,20,,,,
98,-,Europe,Carrie (Single Version),-,15,16,,,,
99,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,11,6,,,,
100,-,Peter Gabriel,I/O (Bright-Side Mix),-,100,1,,,,
