Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty & The Heartbreakers,Learning to Fly,39,1,124,,,,
2,up,J.B.O.,Jetzt isser drin,2,1,124,,,,
3,up,Def Leppard,Lifeless (feat. Alison Krauss),23,1,19,,,,
4,up,Phil Carmen,On My Way In L.A.,62,2,65,,,,
5,up,77 Bombay Street,Up In the Sky,32,1,140,,,,
6,-,Lenny Kravitz,The Chamber,-,6,24,,,,
7,up,Bruce Springsteen,I'm on Fire,13,1,142,,,,
8,-,The Pearlbreakers,If I Ever Needed Someone,-,8,8,,,,
9,-,Russo,Amami Baciami,-,7,10,,,,
10,-,Paul Etterlin,Secrets,-,10,2,,,,
11,down,Spin Doctors,Two Princes,8,1,127,,,,
12,-,77 Bombay Street,Low On Air,-,3,83,,,,
13,up,Bloodhound Gang,The Bad Touch,18,2,81,,,,
14,-,Dada Ante Portas,And When She Smiled,-,4,8,,,,
15,-,Rod Stewart,Ooh La La,-,15,3,,,,
16,down,The Police,Every Breath You Take,5,3,128,,,,
17,-,Phil Collins,In the Air Tonight,-,10,40,,,,
18,-,Supertramp,Take The Long Way Home,-,18,3,,,,
19,up,Don Henley,The Boys of Summer,84,1,66,92,2019-10-13,92,2019-10-13
20,-,Danny Wilson,Mary's Prayer,-,7,23,,,,
21,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],34,5,115,,,,
22,-,Poker Alice,Goodbye,-,21,12,,,,
23,-,Queen,Don't Stop Me Now,-,23,8,,,,
24,up,Queen,I Want To Break Free,49,2,92,,,,
25,down,Kid Rock,All Summer Long,10,1,124,,,,
26,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,31,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,2,88,,,,
28,-,beth wimmer,Move On,-,13,20,,,,
29,-,Duran Duran,A View to a Kill,-,3,9,,,,
30,-,Ugly Kid Joe,Cats In the Cradle,-,1,118,,,,
31,down,Queen,A Kind of Magic,27,1,102,,,,
32,up,Dire Straits,Sultans of Swing,83,5,77,,,,
33,up,Daniel Powter,Bad Day,53,5,80,,,,
34,-,Eric Clapton,Someday (feat. Mark Knopfler),-,30,4,,,,
35,-,Poker Alice,Wash Away My Grief,-,19,13,,,,
36,-,The Rolling Stones,Don't Stop,-,15,27,,,,
37,-,Aerosmith,Cryin',-,20,9,,,,
38,down,U.S.A. for Africa,We Are the World,16,2,45,,,,
39,-,The Rolling Stones,Anybody Seen My Baby?,-,11,12,,,,
40,down,Alannah Myles,Black Velvet,20,2,118,,,,
41,-,The Pearlbreakers,There's Something in Your Eyes,-,9,33,,,,
42,down,Eagles,Hotel California,4,2,103,,,,
43,up,Midnight Oil,Beds Are Burning,47,1,116,,,,
44,-,Robbie Williams,Ain't That a Kick In the Head,-,25,4,,,,
45,-,J.J. Cale & Eric Clapton,It's Easy,-,8,8,,,,
46,-,Patti Smith Group,Because the Night,-,8,10,,,,
47,-,Genesis,Follow You Follow Me (Remastered),-,18,13,,,,
48,up,Sting,Englishman In New York,78,9,26,,,,
49,up,Train,Drops of Jupiter,69,3,68,,,,
50,down,R.E.M.,Losing My Religion,3,2,133,,,,
51,-,Redwood,Glass Train,-,14,6,,,,
52,down,4 Non Blondes,What's Up?,1,1,148,,,,
53,-,Lovebugs,A Love Like Tides (Unplugged - Radio Edit),-,21,2,,,,
54,-,Supertramp,Breakfast In America,-,54,1,,,,
55,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,3,114,,,,
56,-,Reto Burrell,Some Days,-,17,14,,,,
57,up,Lenny Kravitz,Fly Away,81,1,108,,,,
58,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,12,,,,
59,down,Eagle-Eye Cherry,Save Tonight,15,1,113,,,,
60,-,Supertramp,Breakfast In America,-,8,24,,,,
61,down,Simple Minds,Don't You Forget About Me (Live),44,7,76,,,,
62,down,Queen & David Bowie,Under Pressure (Rah Mix),50,17,20,,,,
63,-,Smokie,If You Think You Know How to Love Me,-,63,1,,,,
64,up,Genesis,Jesus He Knows Me,72,1,43,,,,
65,-,Foreigner,Cold As Ice,-,19,2,,,,
66,-,Tina Turner,Goldeneye (Single Edit),-,66,1,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,55,2,101,,,,
68,-,Richard Marx,Ready To Fly,-,40,3,,,,
69,-,77 Bombay Street,Long Way,-,4,18,,,,
70,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",88,6,88,,,,
71,down,ZüriWest,I schänke dr mis Härz,61,5,42,,,,
72,-,America,A Horse With No Name,-,4,48,,,,
73,-,77 Bombay Street,47 Millionaires,-,8,42,,,,
74,-,Rod Stewart,Every Beat of My Heart,-,11,10,,,,
75,down,Toto,Rosanna,65,1,103,,,,
76,down,Toploader,Dancing In the Moonlight,33,2,77,,,,
77,-,blink-182,What's My Age Again?,-,74,2,,,,
78,-,Foreigner,Juke Box Hero,-,15,11,,,,
79,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,53,1,,,,
80,down,Reamonn,Supergirl,14,1,140,,,,
81,-,Metallica,Enter Sandman,-,81,1,,,,
82,-,Pretenders,Don't Get Me Wrong,-,12,15,,,,
83,down,Seether,What Would You Do? (feat. Gavin Rossdale),30,30,6,,,,
84,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,31,4,,,,
85,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,14,,,,
86,-,Foreigner,I Don't Want to Live Without You,-,86,1,,,,
87,-,Rod Stewart,I Can't Imagine,-,1,20,,,,
88,-,R.E.M.,Aftermath,-,72,2,,,,
89,-,Queen,Crazy Little Thing Called Love,-,22,9,,,,
90,-,Joe Cocker,Unchain My Heart,-,8,41,,,,
91,down,Bon Jovi,Livin' On a Prayer,24,2,80,,,,
92,-,The Animals,The House of the Rising Sun,-,1,28,,,,
93,-,Nirvana,About a Girl (Live),-,11,8,,,,
94,-,Rod Stewart,Sailing,-,94,1,,,,
95,-,Fleetwood Mac,Dreams,-,27,3,87,2020-10-18,87,2020-10-18
96,-,The Beatles,Love Me Do (Mono),-,29,4,,,,
97,-,Eddie Vedder,Long Way,-,32,5,,,,
98,-,R.E.M.,Shiny Happy People,-,7,19,,,,
99,-,Queen,Bohemian Rhapsody,-,5,26,,,,
100,-,Disturbed,Unstoppable,-,42,1,,,,
