Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,1,1,32,,,,
2,up,Kid Rock,All Summer Long,29,1,28,,,,
3,-,note@L-tone,n x ? (feat. Hatsune Miku),-,3,1,,,,
4,up,Eric Clapton,Tears In Heaven,92,4,5,,,,
5,-,Guns N' Roses,November Rain,-,1,17,,,,
6,-,Eagles,Hotel California,-,2,16,,,,
7,down,Nickelback,Rockstar,3,1,33,,,,
8,up,Aleyna,Nuit de gloire,32,8,2,,,,
9,down,Pearl Jam,Quick Escape,4,4,8,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,6,14,,,,
11,-,Bruce Springsteen,I'm on Fire,-,1,30,,,,
12,up,Genesis,Jesus He Knows Me,60,1,9,,,,
13,-,Jon Bon Jovi,Midnight in Chelsea,-,3,4,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,2,23,,,,
15,-,Five Finger Death Punch,A Little Bit Off,-,3,1,,,,
16,up,Gotthard,"One Life, One Soul",57,2,11,,,,
17,down,Reamonn,Supergirl,8,1,27,,,,
18,-,Simple Minds,Don't You Forget About Me (Live),-,7,16,,,,
19,-,Dire Straits,Sultans of Swing,-,5,15,,,,
20,down,Sam Himself,Slow Drugs,10,1,3,,,,
21,-,Lenny Kravitz,Fly Away,-,1,14,,,,
22,-,The Two Romans,We'll Be Young,-,3,2,,,,
23,-,Gavin James,Boxes,-,3,3,,,,
24,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,23,,,,
25,down,4 Non Blondes,What's Up?,16,1,31,,,,
26,-,Steely Dan,Hey Nineteen,-,26,1,,,,
27,-,The Rolling Stones,Anybody Seen My Baby?,-,11,3,,,,
28,-,Journey,Don't Stop Believin',-,6,12,,,,
29,down,Nickelback,How You Remind Me,2,2,25,,,,
30,down,Metallica,Blackened 2020,19,3,3,,,,
31,-,Huey Lewis & The News,Heart and Soul,-,12,4,,,,
32,-,Lou Reed,Walk On the Wild Side,-,17,7,,,,
33,-,Europe,The Final Countdown,-,2,24,,,,
34,-,The Rolling Stones,Wild Horses,-,5,6,,,,
35,down,The Rasmus,In the Shadows,12,2,21,,,,
36,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,4,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,10,12,,,,
38,-,Little River Band,If I Get Lucky,-,17,6,,,,
39,-,Mr. Big,To Be With You,-,5,18,,,,
40,down,Alannah Myles,Black Velvet,9,2,21,,,,
41,-,The Killers,Somebody Told Me,-,6,2,,,,
42,down,Andrea Bignasca,Mine,21,15,10,,,,
43,-,Foreigner,Waiting for a Girl Like You,-,10,3,,,,
44,down,Tom Petty & The Heartbreakers,Learning to Fly,24,1,25,,,,
45,up,Daniel Powter,Bad Day,82,5,21,,,,
46,-,Nils Burri,Breathe It in,-,9,7,,,,
47,-,Foreigner,Juke Box Hero,-,15,1,,,,
48,up,Ugly Kid Joe,Cats In the Cradle,78,1,23,,,,
49,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],93,5,29,,,,
50,up,77 Bombay Street,Low On Air,66,3,26,,,,
51,-,Steve Miller Band,The Joker,-,8,6,,,,
52,-,3 Doors Down,Here Without You,-,3,14,,,,
53,up,Led Zeppelin,Stairway to Heaven,58,16,14,,,,
54,-,Yvonne Moore,The Dead Don't Stay Buried,-,8,4,,,,
55,-,Barclay James Harvest,Victims of Circumstance,-,13,2,,,,
56,down,LINKIN PARK,What I've Done,45,1,27,,,,
57,-,Eric Clapton,Knockin' On Heaven's Door,-,57,1,,,,
58,-,James Blunt,You're Beautiful,-,11,6,,,,
59,up,Marcus King,The Well,77,2,16,,,,
60,down,Toto,Rosanna,30,1,22,,,,
61,-,Paul McCartney,Happy with You,-,43,2,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,13,5,,,,
63,down,Pretenders,I'll Stand By You,28,13,4,,,,
64,-,Lovebugs,Flavour of the Day,-,42,1,,,,
65,up,Toto,Hold the Line,73,3,20,,,,
66,-,Midnight Oil,Beds Are Burning,-,1,22,,,,
67,-,Robert Palmer,Johnny and Mary,-,3,7,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,4,,,,
69,-,Paul Etterlin,Lone Star,-,4,3,,,,
70,-,Gotthard,"He Ain't Heavy, He's My Brother",-,42,1,,,,
71,-,Bon Jovi,This Ain't a Love Song,-,32,3,,,,
72,down,Anti-Flag,The Disease,14,2,8,,,,
73,-,Creedence Clearwater Revival,Proud Mary,-,16,1,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,15,,,,
75,-,Boston,More Than a Feeling,-,8,15,,,,
76,-,Luca Little,Blue Maze,-,36,3,,,,
77,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",44,6,15,,,,
78,up,Fleetwood Mac,Don't Stop,81,2,8,,,,
79,-,Queen,Bohemian Rhapsody,-,5,3,,,,
80,-,Poker Alice,Don't You Know,-,10,9,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,55,10,3,,,,
82,-,The Rolling Stones,Start Me Up,-,11,7,,,,
83,-,Shirley Bassey and DJ Spinna,Spinning Wheel (DJ Spinna Remix),-,83,1,,,,
84,-,Phil Collins,In the Air Tonight,-,10,5,,,,
85,down,Van Halen,Jump,17,1,26,,,,
86,down,A Day to Remember,Mindreader,65,9,4,,,,
87,-,Lovebugs,Cry Your Heart Out (feat. Rykka),-,70,3,,,,
88,down,Light Food,Rain,26,12,3,,,,
89,down,Spin Doctors,Two Princes,6,1,17,,,,
90,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Acoustic] [Live],-,29,2,,,,
91,-,Chicago,If You Leave Me Now,-,26,3,,,,
92,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),72,3,27,,,,
93,-,The Airborne Toxic Event,Hollywood Park,-,12,1,,,,
94,-,Al Stewart,Year of the Cat (Remastered),-,10,1,,,,
95,-,Guns N' Roses,Paradise City,-,5,8,,,,
96,-,Bon Jovi,Runaway,-,3,3,,,,
97,-,Alison Moyet,Weak In the Presence of Beauty,-,32,3,,,,
98,-,Foreigner,I Want to Know What Love Is,-,3,17,,,,
99,down,77 Bombay Street,Up In the Sky,42,1,27,,,,
100,-,Jack Johnson,Good People,-,9,7,,,,
