Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,1,1,36,,,,
2,up,J.B.O.,Jetzt isser drin,2,1,82,,,,
3,-,Gotthard,Merry X-Mas,-,1,6,,,,
4,up,Bell Baronets,Young Man's Dream,74,4,2,,,,
5,down,4 Non Blondes,What's Up?,4,1,105,,,,
6,up,77 Bombay Street,Up In the Sky,30,1,100,,,,
7,down,Bryan Adams,Run to You,6,3,18,,,,
8,up,Spin Doctors,Two Princes,39,1,86,,,,
9,-,The Souls,Fighting in the Moonlight,-,9,13,,,,
10,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,29,,,,
11,-,Band Aid,Do They Know It's Christmas?,-,2,10,79,2019-12-08,14,2020-12-27
12,-,The Bianca Story,Fly,-,12,1,,,,
13,down,Stout,A l'Abordage,3,1,12,,,,
14,up,Lenny Kravitz,Fly Away,14,1,69,,,,
15,down,No Doubt,Don't Speak,5,1,108,,,,
16,-,Jack Johnson,Upside Down,-,16,15,,,,
17,up,Eagle-Eye Cherry,Save Tonight,48,1,73,,,,
18,-,Miami Sound Machine,Bad Boy,-,18,2,,,,
19,up,Scorpions,Peacemaker,51,7,2,,,,
20,-,Nathaniel Rateliff & The Night Sweats,What If I,-,7,5,,,,
21,-,Maroon 5,This Love,-,11,12,,,,
22,down,R.E.M.,Losing My Religion,18,2,90,,,,
23,down,Reamonn,Supergirl,20,1,98,,,,
24,up,Toploader,Dancing In the Moonlight,76,2,44,,,,
25,up,Deep Purple,7 And 7 Is,86,25,6,,,,
26,-,Roxette,Sleeping In My Car,-,26,4,,,,
27,-,Olympic Antigua,No Words Will Be Spoken,-,27,1,,,,
28,down,Queen,I Want To Break Free,9,2,50,,,,
29,down,Bloodhound Gang,The Bad Touch,25,2,49,,,,
30,-,Bryan Adams,Summer Of '69,-,1,25,,,,
31,down,Foreigner,Cold As Ice,28,10,18,,,,
32,up,Billy Idol,Sweet Sixteen,80,13,32,,,,
33,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,2,,,,
34,-,World Party,Is It Like Today?,-,14,1,,,,
35,-,Mr. Big,To Be With You,-,5,73,,,,
36,-,Aerosmith,Crazy,-,23,3,,,,
37,up,Eagles,Hotel California,46,2,71,,,,
38,-,America,A Horse With No Name,-,4,27,,,,
39,-,Midnight Oil,Beds Are Burning,-,1,74,,,,
40,-,The Rolling Stones,Jumpin' Jack Flash,-,31,4,,,,
41,down,Ugly Kid Joe,Cats In the Cradle,8,1,90,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,2,37,,,,
43,up,Van Halen,Jump,59,7,28,,,,
44,up,Queen,Radio Ga Ga,49,11,38,,,,
45,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,13,3,,,,
46,down,Huey Lewis & The News,The Power of Love,7,1,72,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,2,58,,,,
48,-,Europe,The Final Countdown,-,2,75,,,,
49,up,The Police,Every Breath You Take,71,3,85,,,,
50,-,Blondie,Call Me,-,50,4,,,,
51,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),54,3,77,,,,
52,up,Metallica,Enter Sandman,66,9,4,,,,
53,-,Toto,Hold the Line,-,3,66,,,,
54,down,Papa Roach,Dying To Believe,33,27,4,,,,
55,-,J.J. Cale & Eric Clapton,It's Easy,-,8,1,,,,
56,-,Eric St. Michaels,Another Day of Fun,-,33,9,,,,
57,-,AC/DC,Hells Bells,-,10,15,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,5,,,,
59,-,Lenny Kravitz,Always On the Run,-,21,2,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,60,1,,,,
61,up,Train,Drops of Jupiter,62,3,32,,,,
62,up,Dexys Midnight Runners,Come On Eileen,83,8,26,,,,
63,-,Bee Gees,I've Gotta Get a Message To You,-,63,1,,,,
64,-,R.E.M.,Everybody Hurts,-,8,39,,,,
65,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,38,3,,,,
66,-,The Rolling Stones,Start Me Up (Remastered 2021),-,23,1,,,,
67,-,U2,With or Without You,-,9,8,,,,
68,-,The Beatles,Let It Be,-,64,2,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,2,47,,,,
70,-,Fleetwood Mac,Little Lies,-,4,26,,,,
71,-,Genesis,Follow You Follow Me (Remastered),-,18,10,,,,
72,-,Steve Miller Band,The Joker,-,8,22,,,,
73,-,Volbeat,Becoming,-,42,1,,,,
74,-,The Animals,The House of the Rising Sun,-,1,20,,,,
75,-,The Pearlbreakers,Baby Blue,-,11,15,,,,
76,-,STORACE,Live and Let Live,-,12,1,,,,
77,-,The Cars,Drive,-,20,10,,,,
78,down,Kiss,I Was Made for Lovin' You,26,2,35,,,,
79,-,Foreigner,I Want to Know What Love Is,-,3,66,,,,
80,-,The Pussycat Dolls,Don't Cha,-,31,1,,,,
81,down,LINKIN PARK,What I've Done,29,1,91,,,,
82,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",16,6,51,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,6,56,,,,
84,-,The Rolling Stones,Angie,-,77,2,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,12,22,,,,
86,-,Black Label Society,End of Days,-,4,1,,,,
87,down,Gotthard,Heaven,43,2,33,,,,
88,-,Jack Johnson,Good People,-,9,21,,,,
89,down,Alannah Myles,Black Velvet,13,2,78,,,,
90,-,77 Bombay Street,47 Millionaires,-,8,29,,,,
91,-,U2,Mysterious Ways,-,4,7,,,,
92,-,Billy Joel,The River of Dreams,-,2,15,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,10,10,,,,
94,-,Toto,99,-,94,1,,,,
95,-,Boston,Amanda,-,6,16,,,,
96,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,90,,,,
97,-,Lenny Kravitz,The Chamber,-,6,19,,,,
98,down,Nickelback,Rockstar,91,1,96,,,,
99,-,Andrea Bignasca,The Burning and the Flood,-,57,2,,,,
100,-,Huey Lewis & The News,Heart and Soul,-,12,13,,,,
