Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagle-Eye Cherry,Save Tonight,81,1,115,,,,
2,down,77 Bombay Street,Up In the Sky,1,1,142,,,,
3,up,Queen,Face It Alone,4,1,2,,,,
4,up,Tom Petty & The Heartbreakers,Learning to Fly,39,1,126,,,,
5,down,J.B.O.,Jetzt isser drin,2,1,126,,,,
6,up,Bryan Adams,Back to You (MTV Unplugged Version),14,6,8,,,,
7,-,Steely Dan,Rikki Don't Lose That Number,-,7,5,,,,
8,up,Midnight Oil,Beds Are Burning,31,1,118,,,,
9,-,Rodriguez,We Were Around (feat. Carol Shuler),-,9,2,,,,
10,-,Kevin Flynn,Ghosts,-,10,6,,,,
11,-,Beth Wimmer,Heavy,-,11,9,,,,
12,down,4 Non Blondes,What's Up?,7,1,150,,,,
13,up,Dave Stewart,Heart of Stone,41,3,7,,,,
14,-,Toploader,Dancing In the Moonlight,-,2,78,,,,
15,up,Bon Jovi,Livin' On a Prayer,76,2,82,,,,
16,-,Toto,Rosanna,-,1,104,,,,
17,-,ZüriWest,I schänke dr mis Härz,-,5,43,,,,
18,up,Queen,I Want To Break Free,66,2,94,,,,
19,-,Poker Alice,Don't You Know,-,10,25,,,,
20,down,Spin Doctors,Two Princes,15,1,129,,,,
21,-,Steve Winwood,While There's a Candle Burning,-,21,4,,,,
22,down,Genesis,Jesus He Knows Me,3,1,45,,,,
23,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,23,2,,,,
24,-,Tom Petty,Free Fallin',-,5,19,,,,
25,-,Bush,More Than Machines,-,25,1,,,,
26,up,The Rolling Stones,Don't Stop,85,15,29,,,,
27,-,R.E.M.,Man on the Moon,-,7,22,,,,
28,-,The Moody Blues,Your Wildest Dreams,-,22,4,,,,
29,-,Bon Jovi,Runaway,-,3,31,,,,
30,-,Parkway Drive,Darker Still,-,24,1,,,,
31,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,31,1,,,,
32,-,Bon Jovi,This Ain't a Love Song,-,32,6,,,,
33,-,Eric Clapton,Someday (feat. Mark Knopfler),-,30,5,,,,
34,up,Nickelback,San Quentin,69,34,5,,,,
35,-,R.E.M.,Everybody Hurts,-,8,75,,,,
36,-,Toto,I Won't Hold You Back,-,5,14,,,,
37,-,Angelheart,What Would You Do?,-,25,6,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,10,15,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,2,90,,,,
40,-,Don Henley,The Boys of Summer,-,1,67,92,2019-10-13,92,2019-10-13
41,down,Bruce Springsteen,Dancing In the Dark,16,2,56,,,,
42,-,Pretenders,Back On the Chain Gang,-,40,2,,,,
43,up,Alannah Myles,Black Velvet,47,2,120,,,,
44,-,R.E.M.,Man On the Moon,-,20,8,,,,
45,-,Creedence Clearwater Revival,Down On the Corner,-,17,16,,,,
46,-,Midnight Oil,Blue Sky Mine,-,20,1,,,,
47,-,U.S.A. for Africa,We Are the World,-,2,46,,,,
48,-,Counting Crows,Mr. Jones,-,3,17,,,,
49,-,Boston,Amanda,-,6,28,,,,
50,down,Electric Light Orchestra,Don't Bring Me Down,22,5,43,,,,
51,-,Fleetwood Mac,Little Lies,-,4,46,,,,
52,-,Bloodhound Gang,The Bad Touch,-,2,82,,,,
53,up,The Police,Every Breath You Take,64,3,130,,,,
54,down,Reamonn,Supergirl,35,1,142,,,,
55,-,Eagles,I Can't Tell You Why,-,55,1,,,,
56,-,Ivo,Sun Behind the Rain,-,19,5,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,48,,,,
58,down,Ugly Kid Joe,Cats In the Cradle,19,1,120,,,,
59,down,Queen,Radio Ga Ga,51,11,66,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,5,26,,,,
61,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,116,,,,
62,down,Phil Carmen,On My Way In L.A.,34,2,67,,,,
63,-,Bryan Adams,Run to You,-,3,35,,,,
64,-,The Wallflowers,6th Avenue Heartache,-,28,3,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,10,,,,
66,down,Disturbed,Unstoppable,42,42,3,,,,
67,-,Foreigner,Cold As Ice,-,19,3,,,,
68,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,30,9,,,,
69,-,Electric Light Orchestra,Hold On Tight,-,20,28,,,,
70,-,Supertramp,Goodbye Stranger,-,6,9,,,,
71,-,Eric Clapton,Layla (Live),-,8,29,,,,
72,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,11,,,,
73,-,Peter Gabriel,Sledgehammer,-,27,2,,,,
74,-,blink-182,EDGING,-,13,1,,,,
75,down,Supertramp,Logical Song,72,10,46,,,,
76,-,Daniel Powter,Bad Day,-,5,81,,,,
77,down,Train,Drops of Jupiter,21,3,70,,,,
78,-,Eric Clapton,Circus,-,78,1,,,,
79,up,Europe,The Final Countdown,93,2,104,,,,
80,down,Kid Rock,All Summer Long,12,1,126,,,,
81,-,Runrig,Rhythm of My Heart (Radio Edit),-,29,2,,,,
82,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,33,,,,
83,-,Queen,A Kind of Magic,-,1,103,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,36,5,,,,
85,-,Chicago,You're the Inspiration,-,34,4,,,,
86,down,Lenny Kravitz,Fly Away,33,1,110,,,,
87,-,Jim Croce,"Bad, Bad Leroy Brown",-,18,4,,,,
88,down,Roxy Music,More Than This,71,13,15,,,,
89,down,77 Bombay Street,Low On Air,27,3,85,,,,
90,-,Lenny Kravitz,Again,-,23,4,,,,
91,-,Electric Light Orchestra,Telephone Line,-,91,1,,,,
92,down,Dire Straits,Sultans of Swing,30,5,79,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,20,20,,,,
94,down,Sting,Englishman In New York,20,9,28,,,,
95,-,Eagles,Hotel California,-,2,104,,,,
96,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,115,,,,
97,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,97,1,,,,
98,down,Sting,Fields of Gold,25,6,30,,,,
99,-,Gotthard,"One Life, One Soul",-,2,53,,,,
100,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,15,,,,
