Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Fly Away,14,1,77,,,,
2,up,Midnight Oil,Beds Are Burning,54,1,82,,,,
3,up,J.B.O.,Jetzt isser drin,3,1,92,,,,
4,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,69,,,,
5,down,Spin Doctors,Two Princes,4,1,96,,,,
6,up,Ghost,Call Me Little Sunshine,10,6,3,,,,
7,up,Nathaniel Rateliff & The Night Sweats,What If I,50,7,13,,,,
8,up,4 Non Blondes,What's Up?,8,1,114,,,,
9,-,Dire Straits,Sultans of Swing,-,5,55,,,,
10,-,Bruce Springsteen,I'm on Fire,-,1,110,,,,
11,-,Bryan Ferry,Don't Stop the Dance,-,11,1,,,,
12,-,Toploader,Dancing In the Moonlight,-,2,49,,,,
13,up,Ugly Kid Joe,Cats In the Cradle,75,1,99,,,,
14,-,Melissa Etheridge,Come To My Window,-,14,1,,,,
15,up,A Day to Remember,Re-Entry (feat. Mark Hoppus),19,15,3,,,,
16,up,Scorpions,Peacemaker,16,7,12,,,,
17,up,77 Bombay Street,Up In the Sky,73,1,107,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,95,,,,
19,-,The J. Geils Band,Centerfold,-,14,13,,,,
20,-,Gotthard,What Am I,-,6,2,,,,
21,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",40,6,59,,,,
22,-,Huey Lewis & The News,He Don't Know,-,22,5,,,,
23,-,Don Henley,The Boys of Summer,-,1,49,92,2019-10-13,92,2019-10-13
24,down,77 Bombay Street,Low On Air,7,3,69,,,,
25,down,CoreLeoni,Let Life Begin Tonight,15,12,4,,,,
26,up,Eagle-Eye Cherry,Save Tonight,52,1,82,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,6,61,,,,
28,-,Lou Reed,Walk On the Wild Side,-,17,18,,,,
29,-,Poker Alice,Goodbye,-,21,10,,,,
30,-,Nils Burri,Back to You,-,6,5,,,,
31,-,Mike Oldfield,Innocent,-,31,4,,,,
32,down,Reamonn,Supergirl,5,1,108,,,,
33,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,32,,,,
34,down,Rod Stewart,I Can't Imagine,31,1,8,,,,
35,-,Europe,The Final Countdown,-,2,80,,,,
36,-,Genesis,Jesus He Knows Me,-,1,35,,,,
37,-,Phil Collins,In the Air Tonight,-,10,23,,,,
38,-,Steve Winwood,Back In the High Life Again,-,17,2,,,,
39,-,Dada Ante Portas,And When She Smiled,-,4,6,,,,
40,up,Area14,Viaggio senza meta,55,19,11,,,,
41,up,Bon Jovi,Runaway,46,3,16,,,,
42,-,Gotthard,"One Life, One Soul",-,2,44,,,,
43,up,Queen,I Want To Break Free,44,2,59,,,,
44,down,R.E.M.,Losing My Religion,2,2,100,,,,
45,-,Eagles,Hotel California,-,2,78,,,,
46,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,3,85,,,,
47,down,The Police,Every Breath You Take,27,3,94,,,,
48,up,R.E.M.,Everybody Hurts,84,8,47,,,,
49,-,Paul Carrack,Loveless,-,16,4,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,20,7,,,,
51,-,Nita,This Is the Beginning,-,24,4,,,,
52,-,Russo,Amami Baciami,-,7,6,,,,
53,down,Phil Carmen,On My Way In L.A.,33,2,52,,,,
54,up,Alannah Myles,Black Velvet,72,2,87,,,,
55,down,The Rolling Stones,Don't Stop,47,15,18,,,,
56,-,Patent Ochsner,Fischer,-,34,4,,,,
57,up,Kim Carnes,Bette Davis Eyes,65,8,17,,,,
58,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,51,2,,,,
59,-,Fleetwood Mac,Little Lies,-,4,30,,,,
60,-,Billy Joel,The River of Dreams,-,2,18,,,,
61,down,Project 86,...To Brighten Your Day,11,11,10,,,,
62,-,Queen,Too Much Love Will Kill You,-,62,1,,,,
63,up,Kid Rock,All Summer Long,66,1,97,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,49,1,,,,
65,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],28,3,39,,,,
66,-,Electric Light Orchestra,Hold On Tight,-,20,24,,,,
67,down,Toto,Rosanna,57,1,79,,,,
68,-,Passenger,Let Her Go,-,3,49,,,,
69,-,Supertramp,Give a Little Bit,-,9,25,,,,
70,-,ポリス,Roxanne,-,12,4,,,,
71,down,Robert Palmer,Johnny and Mary,56,3,15,,,,
72,down,Journey,Don't Stop Believin',35,6,44,,,,
73,down,Bloodhound Gang,The Bad Touch,38,2,55,,,,
74,-,Chris Rea,Raincoat and a Rose,-,30,3,,,,
75,-,Light Food,Rain,-,12,5,,,,
76,-,Steve Winwood,Valerie,-,23,3,,,,
77,-,The Animals,The House of the Rising Sun,-,1,21,,,,
78,-,Ivo,Sun Behind the Rain,-,19,2,,,,
79,-,Rod Stewart,Run Back Into Your Arms,-,15,8,,,,
80,-,R.E.M.,Shiny Happy People,-,7,9,,,,
81,-,The Cranberries,Zombie,-,25,4,,,,
82,down,Bon Jovi,Livin' On a Prayer,51,2,54,,,,
83,-,The Calling,Wherever You Will Go,-,1,88,,,,
84,-,Queen,We Are the Champions,-,17,8,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,12,25,,,,
86,down,LINKIN PARK,What I've Done,41,1,97,,,,
87,-,Queen,A Kind of Magic,-,1,70,,,,
88,-,Soul Asylum,Runaway Train,-,15,10,,,,
89,down,Queen,Radio Ga Ga,30,11,43,,,,
90,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,24,,,,
91,-,Arcade Fire,Everything Now,-,7,9,,,,
92,-,Lovebugs,Flavour of the Day,-,42,5,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,5,36,,,,
94,-,Greg Kihn Band,Jeopardy,-,6,11,,,,
95,down,Metallica,Nothing Else Matters,24,7,7,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,8,29,,,,
97,-,Robbie Williams,Straighten Up and Fly Right,-,88,2,,,,
98,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,9,,,,
99,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),88,30,2,,,,
100,-,"Danny Wilde, The Rembrandts & Danny Wilde",Shakespeare's Tragedy,-,100,1,,,,
