Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,2,1,19,,,,
2,down,Kid Rock,All Summer Long,1,1,37,,,,
3,-,The Coronas,Light Me Up,-,3,1,,,,
4,up,Bruce Springsteen,I'm on Fire,24,1,39,,,,
5,-,The Rolling Stones,Wild Horses,-,5,9,,,,
6,up,No Doubt,Don't Speak,6,1,41,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,30,1,29,,,,
8,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,33,,,,
9,up,4 Non Blondes,What's Up?,9,1,40,,,,
10,down,77 Bombay Street,Up In the Sky,3,1,36,,,,
11,-,77 Bombay Street,Low On Air,-,3,31,,,,
12,up,Guns N' Roses,November Rain,83,1,23,,,,
13,up,Reamonn,Supergirl,97,1,36,,,,
14,up,Toto,Rosanna,54,1,28,,,,
15,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,15,1,,,,
16,down,Journey,Don't Stop Believin',14,6,18,,,,
17,down,Toto,Hold the Line,4,3,26,,,,
18,down,Three Days Grace,Somebody That I Used to Know,10,6,3,,,,
19,up,Nickelback,Rockstar,73,1,42,,,,
20,up,3 Doors Down,Here Without You,55,3,19,,,,
21,-,Kiss,I Was Made for Lovin' You,-,2,10,,,,
22,down,The Calling,Wherever You Will Go,15,1,31,,,,
23,-,Billy Joel,Piano Man,-,19,2,,,,
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,19,,,,
25,-,Foreigner,I Want to Know What Love Is,-,3,24,,,,
26,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",39,6,19,,,,
27,-,Russo,La speranza,-,27,2,,,,
28,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,10,,,,
29,-,Pink Floyd,Money (2011 Remastered Version),-,27,2,,,,
30,-,R.E.M.,Losing My Religion,-,2,29,,,,
31,-,Supertramp,Logical Song,-,10,10,,,,
32,-,Queen,Don't Stop Me Now,-,23,2,,,,
33,-,Death By Chocolate,Two Paths,-,17,2,,,,
34,up,Indochine,Nos célébrations,70,24,5,,,,
35,-,Amanda Marshall,Let It Rain,-,33,1,,,,
36,-,Lighthouse Family,High,-,15,3,,,,
37,down,LINKIN PARK,What I've Done,13,1,34,,,,
38,-,Andy McSean,Wasting Time,-,4,2,,,,
39,-,Stevans,The Backyard,-,22,2,,,,
40,down,Europe,The Final Countdown,11,2,31,,,,
41,up,Alannah Myles,Black Velvet,41,2,28,,,,
42,-,The Rolling Stones,Anybody Seen My Baby?,-,11,6,,,,
43,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,36,,,,
44,-,Jimmy Eat World,The Middle,-,33,4,,,,
45,-,Yvonne Moore,Undercover Girl,-,45,1,,,,
46,-,Eric Clapton,My Father's Eyes,-,37,5,,,,
47,-,The Waterboys,How Long Will I Love You (2008 Remaster),-,45,3,,,,
48,up,Led Zeppelin,Stairway to Heaven,61,16,17,,,,
49,-,America,A Horse With No Name,-,4,4,,,,
50,-,Lenny Kravitz,Stillness of Heart,-,7,9,,,,
51,-,Billy Joel,Uptown Girl,-,7,5,,,,
52,-,Steely Dan,Do It Again,-,44,1,,,,
53,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,2,,,,
54,-,Mano Negra,Out of Time Man,-,12,3,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,7,16,,,,
56,-,Chicago,If You Leave Me Now,-,26,4,,,,
57,down,Never Wasn't,Timeline,56,56,3,,,,
58,down,Spin Doctors,Two Princes,52,1,24,,,,
59,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,1,,,,
60,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,5,,,,
61,-,Van Halen,Panama,-,61,1,,,,
62,-,Bryan Adams,Run to You,-,3,9,,,,
63,-,Soundgarden,Black Hole Sun,-,39,1,,,,
64,-,Van Halen,Jump,-,7,2,,,,
65,down,Billy Idol,Sweet Sixteen,35,13,12,,,,
66,-,Giant Rooks,Heat Up,-,2,4,,,,
67,-,Gotthard,"One Life, One Soul",-,2,14,,,,
68,up,Ella Piknjac,Who We Are (AC Version),92,25,3,,,,
69,-,Joe Cocker,Unchain My Heart,-,8,10,,,,
70,-,Sting,One Fine Day,-,11,5,,,,
71,-,The Rolling Stones,Angie,-,8,6,,,,
72,-,Robbie Williams,She's the One (Live at Knebworth),-,33,2,,,,
73,-,Lenny Kravitz,Fly Away,-,1,19,,,,
74,-,Fleetwood Mac,Don't Stop,-,2,12,,,,
75,down,The Police,Every Breath You Take,32,3,27,,,,
76,down,Midnight Oil,Beds Are Burning,40,1,27,,,,
77,-,The Cats,One Way Wind,-,8,4,,,,
78,down,Nickelback,How You Remind Me,27,2,31,,,,
79,-,Huey Lewis & The News,Heart and Soul,-,12,7,,,,
80,-,Eagles,Hotel California,-,2,21,,,,
81,-,The Traveling Wilburys,Not Alone Any More,-,81,1,,,,
82,-,Toto,I Won't Hold You Back,-,5,1,,,,
83,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,18,1,,,,
84,-,Bruce Springsteen,Glory Days,-,8,5,,,,
85,-,The Rolling Stones,Start Me Up,-,11,10,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,10,,,,
87,-,Eric Clapton,I Shot the Sheriff,-,55,1,,,,
88,-,Space Age Sunset,Dying Medusa,-,3,1,,,,
89,-,Supertramp,Give a Little Bit,-,9,10,,,,
90,down,Shakra,New Tomorrow,5,5,5,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,2,9,,,,
92,-,Nickelback,Photograph,-,57,1,,,,
93,-,Billy Idol,Hot In the City,-,15,6,,,,
94,-,Midnight Oil,Beds Are Burning,-,26,1,,,,
95,down,Mr. Big,To Be With You,31,5,25,,,,
96,-,Emmelie de Forest,Only Teardrops,-,29,1,,,,
97,-,Bryan Adams,Straight from the Heart,-,27,1,,,,
98,-,Poker Alice,Goodbye,-,21,4,,,,
99,-,Denzal Sinclaire,You Treat Me So Good,-,43,2,,,,
100,-,Poker Alice,Don't You Know,-,10,11,,,,
