Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,4,1,9,,,,
2,-,Van Halen,Jump,-,1,8,,,,
3,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,3,,,,
4,up,Nickelback,Rockstar,8,1,11,,,,
5,-,77 Bombay Street,Low On Air,-,3,9,,,,
6,-,Guns N' Roses,November Rain,-,1,7,,,,
7,down,Reamonn,Supergirl,5,1,8,,,,
8,-,Bruce Springsteen,Book of Dreams,-,8,1,,,,
9,-,Jack Johnson,Good People,-,9,4,,,,
10,-,Bon Jovi,Unbroken,-,1,1,45,2019-11-03,45,2019-11-03
11,up,Toto,Rosanna,56,1,7,,,,
12,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,6,6,6,,,,
13,-,Tom Petty,I Won't Back Down,-,13,2,,,,
14,-,Chris Rea,The Blue Cafe,-,14,2,,,,
15,-,Fleetwood Mac,Say You Love Me,-,15,1,,,,
16,up,Bruce Springsteen,I'm on Fire,27,1,9,,,,
17,up,R.E.M.,Losing My Religion,28,2,6,,,,
18,-,Daniel Powter,Bad Day,-,5,5,,,,
19,-,Paul McCartney,Home Tonight,-,19,1,,,,
20,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,1,,,,
21,-,Mr. Big,To Be With You,-,5,4,,,,
22,-,Dire Straits,Sultans of Swing,-,5,4,,,,
23,-,Bring Me The Horizon,Ludens,-,23,1,,,,
24,-,The Pearlbreakers,I Wanna Know,-,2,4,,,,
25,-,R.E.M.,Everybody Hurts,-,8,5,,,,
26,down,The Calling,Wherever You Will Go,19,1,10,,,,
27,-,The Police,Every Breath You Take,-,3,3,,,,
28,-,ZZ Top,Sharp Dressed Man,-,28,1,,,,
29,up,Death By Chocolate,Different Man,33,11,4,,,,
30,up,Ugly Kid Joe,Cats In the Cradle,76,1,6,,,,
31,up,Europe,The Final Countdown,52,2,9,,,,
32,-,Foreigner,Cold As Ice,-,10,1,,,,
33,up,Kid Rock,All Summer Long,41,1,9,,,,
34,-,The Rolling Stones,Angie,-,8,2,,,,
35,-,The Adventures,Drowning In the Sea of Love,-,5,1,,,,
36,down,Evanescence,Bring Me To Life,15,2,11,,,,
37,-,Jon Bon Jovi,Midnight in Chelsea,-,3,1,,,,
38,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,7,,,,
39,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,1,,,,
40,up,The Weyers,Think of You,98,40,2,,,,
41,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],36,5,7,,,,
42,-,Guns N' Roses,Paradise City,-,5,2,,,,
43,-,Papa Roach,Come Around,-,16,1,,,,
44,-,Journey,Don't Stop Believin',-,6,4,,,,
45,-,Bruce Springsteen,Sundown,-,1,6,,,,
46,-,Supertramp,It's Raining Again,-,6,3,,,,
47,-,Lovebugs,Music Make My World Go Round (Album Version),-,11,1,,,,
48,down,No Doubt,Don't Speak,1,1,11,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,2,5,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,2,,,,
51,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,51,1,,,,
52,-,Blondie,Call Me,-,16,1,,,,
53,down,Nickelback,How You Remind Me,12,2,6,,,,
54,up,Little River Band,If I Get Lucky,89,17,4,,,,
55,-,Red Shoes,Small Town Boy,-,9,1,,,,
56,-,Huey Lewis & The News,The Power of Love,-,1,5,,,,
57,up,Bryan Adams,Summer Of '69,75,1,4,,,,
58,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,13,1,,,,
59,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,3,8,,,,
60,-,Breaking Benjamin,So Cold (Aurora Version),-,36,1,,,,
61,-,Alannah Myles,Black Velvet,-,2,4,,,,
62,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
63,-,Supertramp,Free As a Bird,-,63,1,,,,
64,down,Lenny Kravitz,Fly Away,21,1,8,,,,
65,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,1,,,,
66,-,George Harrison,Got My Mind Set On You,-,44,2,,,,
67,-,Poker Alice,Thank You,-,18,2,,,,
68,up,Lenny Kravitz,The Chamber,80,6,6,,,,
69,-,Lenny Kravitz,I'll Be Waiting,-,11,2,,,,
70,-,Fleetwood Mac,Don't Stop,-,2,2,,,,
71,-,Queen,A Kind of Magic,-,1,2,,,,
72,-,Jimmy Eat World,The Middle,-,33,2,,,,
73,-,Téléphone,Fleur de ma ville (Live Palais des Sports de St Ouen 17/02/81),-,3,1,,,,
74,-,Simple Minds,Don't You Forget About Me (Live),-,7,4,,,,
75,-,Buffalo Springfield,For What It's Worth,-,42,1,,,,
76,-,Supertramp,Logical Song,-,10,2,,,,
77,-,Bloodhound Gang,The Bad Touch,-,2,1,,,,
78,-,U.S.A. for Africa,We Are the World,-,2,2,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,11,2,,,,
80,-,Electric Light Orchestra,Confusion,-,67,1,,,,
81,-,Kansas,Dust In the Wind,-,30,1,,,,
82,-,Nico Brina,Rabbit's Blues,-,28,1,,,,
83,-,Rod Stewart,Baby Jane,-,9,2,,,,
84,-,Europe,Carrie (Single Version),-,15,1,,,,
85,-,Billy Joel,Tell Her About It,-,10,1,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,3,,,,
87,-,The Souls,Promised Land,-,87,1,,,,
88,-,Gotthard,"One Life, One Soul",-,2,5,,,,
89,down,Midnight Oil,Beds Are Burning,59,1,7,,,,
90,-,Phil Collins,In the Air Tonight,-,10,1,,,,
91,-,Dexys Midnight Runners,Come On Eileen,-,8,1,,,,
92,-,Iggy Pop,The Passenger,-,37,1,,,,
93,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,35,1,,,,
94,down,LINKIN PARK,What I've Done,18,1,10,,,,
95,-,The Doors,Riders On the Storm,-,31,1,,,,
96,-,Rodriguez,I'm Sorry to Say (feat. Carlos Tarque),-,15,4,,,,
97,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,1,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,16,2,,,,
99,down,R.E.M.,Losing My Religion,35,5,6,,,,
100,down,Foreigner,Urgent,62,3,3,,,,
