Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,1,1,10,,,,
2,-,Kensington,What Lies Ahead,-,1,9,,,,
3,up,Crazy Town,Butterfly,84,3,6,,,,
4,up,4 Non Blondes,What's Up?,23,1,8,,,,
5,up,Reamonn,Supergirl,78,1,7,,,,
6,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,6,5,,,,
7,down,Marcus King,The Well,4,2,6,,,,
8,down,Nickelback,Rockstar,2,1,10,,,,
9,-,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,-,6,5,,,,
10,up,Spin Doctors,Two Princes,50,1,7,,,,
11,up,The Rasmus,In the Shadows,14,2,7,,,,
12,-,Nickelback,How You Remind Me,-,2,5,,,,
13,-,Toploader,Dancing In the Moonlight,-,2,6,,,,
14,-,China,All I Do Is Wait,-,14,1,,,,
15,up,Evanescence,Bring Me To Life,29,2,10,,,,
16,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,3,,,,
17,up,Mr. Big,To Be with You (2010 Remastered Version),27,17,4,,,,
18,up,LINKIN PARK,What I've Done,87,1,9,,,,
19,down,The Calling,Wherever You Will Go,10,1,9,,,,
20,up,Sunset Sons,Superman,61,20,2,,,,
21,down,Lenny Kravitz,Fly Away,18,1,7,,,,
22,-,U2,Mysterious Ways,-,4,1,,,,
23,-,Stevans,Glamorous Nights,-,23,1,,,,
24,-,U2,Where the Streets Have No Name,-,23,1,,,,
25,-,ZüriWest,I schänke dr mis Härz,-,5,2,,,,
26,-,Phil Carmen,On My Way In L.A.,-,2,5,,,,
27,-,Bruce Springsteen,I'm on Fire,-,1,8,,,,
28,-,R.E.M.,Losing My Religion,-,2,5,,,,
29,-,ZüriWest,Schachtar gäge Gent,-,29,2,,,,
30,-,Andrea Bignasca,Moonshining,-,8,1,,,,
31,-,Foreigner,Waiting for a Girl Like You,-,10,2,,,,
32,down,Sunset Sons,She Wants,12,12,3,,,,
33,down,Death By Chocolate,Different Man,11,11,3,,,,
34,-,Sam Himself,Nobody,-,34,1,,,,
35,-,R.E.M.,Losing My Religion,-,5,5,,,,
36,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],100,5,6,,,,
37,up,Santana,Smooth (feat. Rob Thomas),51,10,7,,,,
38,-,Poker Alice,Goodbye,-,21,2,,,,
39,-,Foo Fighters,Saint Cecilia,-,6,1,,,,
40,-,U2,Vertigo (Radio Edit),-,15,1,,,,
41,down,Kid Rock,All Summer Long,17,1,8,,,,
42,down,Die Toten Hosen,Tage wie diese,5,2,3,,,,
43,-,Motörhead,Ace of Spades,-,43,1,,,,
44,-,Light Food,E Summer lang,-,22,1,,,,
45,-,Eric Clapton,Layla (Live),-,8,2,,,,
46,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,7,,,,
