Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,1,1,25,,,,
2,up,Bon Jovi,Do What You Can,42,2,8,,,,
3,-,Annie Taylor,Where the Grass Is Greener,-,1,1,,,,
4,up,77 Bombay Street,Long Way,20,4,9,,,,
5,down,4 Non Blondes,What's Up?,3,1,46,,,,
6,up,Three Days Grace,Somebody That I Used to Know,11,6,9,,,,
7,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],12,5,42,,,,
8,down,The Souls,Who You Really Are,4,2,5,,,,
9,-,Joe Cocker,Unchain My Heart,-,8,13,,,,
10,-,Adrian Gurvitz,Classic,-,10,1,,,,
11,-,77 Bombay Street,Follow the Rain,-,11,5,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),89,3,38,,,,
13,up,Papa Roach,Feel like Home,55,10,2,,,,
14,-,Poker Alice,Don't You Know,-,10,12,,,,
15,-,LINKIN PARK,What I've Done,-,1,39,,,,
16,-,The Pearlbreakers,There Is Something About You,-,16,3,,,,
17,down,No Doubt,Don't Speak,2,1,47,,,,
18,-,Deftones,Headless,-,18,1,,,,
19,up,The Calling,Wherever You Will Go,41,1,37,,,,
20,-,The Animals,The House of the Rising Sun,-,1,3,,,,
21,-,Eric Clapton,Tears In Heaven,-,4,9,,,,
22,-,Marilyn Manson,WE ARE CHAOS,-,9,1,,,,
23,-,Stevans,The Backyard,-,22,3,,,,
24,-,The Souls,Forever,-,3,9,,,,
25,up,Van Halen,Jump,64,1,38,,,,
26,up,Rod Stewart,Baby Jane,54,9,7,,,,
27,-,Queen,We Are the Champions,-,17,3,,,,
28,down,Corey Taylor,Black Eyes Blue,8,5,5,,,,
29,-,The J. Geils Band,Centerfold,-,14,3,,,,
30,up,The Rasmus,In the Shadows,53,2,33,,,,
31,-,Simple Minds,Don't You Forget About Me (Live),-,7,23,,,,
32,up,Halestorm,Break In (feat. Amy Lee),66,32,3,,,,
33,-,Fleetwood Mac,Don't Stop,-,2,13,,,,
34,-,Paul Etterlin,Lovers Lost,-,8,2,,,,
35,-,Mr. Big,To Be With You,-,5,29,,,,
36,-,Stevans,Glamorous Nights,-,23,4,,,,
37,-,Toto,Hold the Line,-,3,29,,,,
38,-,Lenny Kravitz,Fly Away,-,1,24,,,,
39,up,Spin Doctors,Two Princes,48,1,30,,,,
40,-,The Kinks,You Really Got Me (Remastered),-,40,1,,,,
41,-,Paul Etterlin,This Song,-,27,2,,,,
42,-,Area14,Viaggio senza meta,-,19,6,,,,
43,-,Hothouse Flowers,Don't Go,-,43,1,,,,
44,-,Krizz,On the Way Home,-,44,1,,,,
45,-,Supertramp,It's Raining Again,-,6,11,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,8,11,,,,
47,-,Gotthard,"One Life, One Soul",-,2,17,,,,
48,-,Danny Wilson,Mary's Prayer,-,7,6,,,,
49,-,Guns N' Roses,Paradise City,-,5,13,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,43,12,11,,,,
51,-,Paul Etterlin,Lone Star,-,4,10,,,,
52,-,Midnight Oil,Beds Are Burning,-,1,29,,,,
53,down,U2,Beautiful Day,25,2,18,,,,
54,up,Daniel Powter,Bad Day,85,5,26,,,,
55,up,blink-182,Quarantine,73,55,2,,,,
56,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,18,4,,,,
57,down,Kid Rock,All Summer Long,27,1,43,,,,
58,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,3,,,,
59,down,The Pearlbreakers,There's Something in Your Eyes,30,9,10,,,,
60,down,Nickelback,Rockstar,23,1,48,,,,
61,-,AC/DC,Hells Bells,-,10,5,,,,
62,-,Huey Lewis & The News,The Power of Love,-,1,23,,,,
63,up,Alannah Myles,Black Velvet,80,2,33,,,,
64,-,Texas,Say What You Want,-,42,7,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,6,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,33,,,,
67,-,Bryan Ferry,Lover Come Back to Me,-,67,1,,,,
68,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,29,1,,,,
69,-,Bon Jovi,Whole Lot of Leavin',-,69,1,,,,
70,up,beth wimmer,Move On,79,13,15,,,,
71,down,Creeper,Poisoned Heart,45,13,6,,,,
72,-,Nazareth,Dream On,-,37,5,,,,
73,down,Ugly Kid Joe,Cats In the Cradle,5,1,34,,,,
74,-,The Pearlbreakers,If I Ever Needed Someone,-,8,1,,,,
75,down,Guns N' Roses,November Rain,7,1,29,,,,
76,-,Nickelback,How You Remind Me,-,2,35,,,,
77,down,Gavin James,Boxes,63,3,14,,,,
78,-,The Police,Every Little Thing She Does Is Magic,-,17,3,,,,
79,-,Phil Collins,In the Air Tonight,-,10,8,,,,
80,-,Billy Idol,Sweet Sixteen,-,13,14,,,,
81,-,Reto Burrell,Some Days,-,17,5,,,,
82,down,Seether,Bruised And Bloodied,35,18,2,,,,
83,-,Queen,I Want To Break Free,-,2,16,,,,
84,-,Santana,Flor d'Luna (Moonflower),-,47,1,,,,
85,-,The Lovin' Spoonful,Daydream,-,7,1,,,,
86,down,Bruce Springsteen,I'm on Fire,9,1,45,,,,
87,-,Genesis,Land of Confusion,-,16,14,,,,
88,-,Foreigner,Cold As Ice,-,10,7,,,,
89,-,Krokus,Bedside Radio,-,2,7,,,,
90,-,Ray Wilko,Resident Soldier,-,24,4,,,,
91,down,Lovebugs,Coffee and Cigarettes (Album Version),87,11,14,,,,
92,-,-><-,Wish You Were Here,-,88,1,,,,
93,-,Poker Alice,Wash Away My Grief,-,19,3,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,27,5,,,,
95,-,Foreigner,Urgent,-,3,22,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,2,33,,,,
97,-,The Killers,Somebody Told Me,-,6,3,,,,
98,-,Smokie,Lay Back In the Arms of Someone,-,52,1,,,,
99,-,Eric Clapton,Layla (Live),-,8,9,,,,
100,-,Peter Gabriel,Sledgehammer,-,7,22,,,,
