Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,1,1,97,,,,
2,up,John Mellencamp,Chasing Rainbows,15,2,10,,,,
3,up,Veronica Fusaro,Better With You,6,2,4,,,,
4,up,Toto,Rosanna,60,1,84,,,,
5,up,77 Bombay Street,Low On Air,43,3,71,,,,
6,-,The Rolling Stones,Sympathy for the Devil,-,6,2,,,,
7,-,Russo,Amami Baciami,-,7,7,,,,
8,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),13,3,90,,,,
9,-,Mr. Big,To Be With You,-,5,81,,,,
10,up,Eagle-Eye Cherry,Save Tonight,96,1,87,,,,
11,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,11,2,,,,
12,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,34,,,,
13,up,77 Bombay Street,Up In the Sky,17,1,112,,,,
14,-,Starship,Sara (Remastered),-,14,2,,,,
15,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,98,,,,
16,up,Corey Taylor,On The Dark Side,36,16,5,,,,
17,-,U2,With or Without You,-,7,3,,,,
18,-,Bruce Springsteen,The Ghost of Tom Joad,-,18,1,,,,
19,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,67,,,,
20,up,Queen,A Kind of Magic,50,1,75,,,,
21,-,Journey,Don't Stop Believin',-,21,2,,,,
22,-,Gnarls Barkley,Crazy,-,21,4,,,,
23,-,Bruce Springsteen,I'm on Fire,-,1,114,,,,
24,down,Lenny Kravitz,Fly Away,5,1,82,,,,
25,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,15,,,,
26,-,ZüriWest,I schänke dr mis Härz,-,5,33,,,,
27,-,Fleetwood Mac,Dreams,-,27,1,87,2020-10-18,87,2020-10-18
28,-,Phil Collins,You Can't Hurry Love,-,28,5,,,,
29,down,4 Non Blondes,What's Up?,11,1,119,,,,
30,-,Poker Alice,Don't You Know,-,10,20,,,,
31,-,The Communards,Never Can Say Goodbye,-,31,1,,,,
32,up,Queen,I Want To Break Free,41,2,64,,,,
33,down,Alannah Myles,Black Velvet,26,2,92,,,,
34,-,U2,Angel of Harlem,-,20,16,,,,
35,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,35,2,,,,
36,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,99,,,,
37,up,Bon Jovi,Livin' On a Prayer,65,2,58,,,,
38,-,Foreigner,Cold As Ice,-,10,23,,,,
39,up,Europe,The Final Countdown,63,2,84,,,,
40,-,Foo Fighters,Learn to Fly,-,11,6,,,,
41,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,16,,,,
42,down,Rod Stewart,I Can't Imagine,4,1,13,,,,
43,-,J.J. Cale & Eric Clapton,It's Easy,-,8,2,,,,
44,down,Midnight Oil,Beds Are Burning,3,1,87,,,,
45,-,Velvet Two Stripes,Two to Tango,-,45,1,,,,
46,down,Scorpions,Rock Believer,27,7,2,,,,
47,down,Texas,Unbelievable,35,35,3,,,,
48,down,The Rasmus,Jezebel,34,12,5,,,,
49,down,The Police,Every Breath You Take,7,3,99,,,,
50,-,Eric Clapton,I Ain't Gonna Stand for It,-,5,4,,,,
51,-,Queen,'39 (2014 Remaster),-,51,1,,,,
52,-,Jethro Tull,Locomotive Breath,-,52,3,,,,
53,down,Simple Minds,Don't You Forget About Me (Live),20,7,56,,,,
54,-,Eric Clapton,Change the World,-,7,18,,,,
55,-,Babybird,You're Gorgeous,-,11,7,,,,
56,down,Van Halen,Jump,28,7,37,,,,
57,-,Lou Reed,Walk On the Wild Side,-,17,19,,,,
58,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,10,,,,
59,down,Spin Doctors,Two Princes,54,1,99,,,,
60,-,Lenny Kravitz,Stillness of Heart,-,7,29,,,,
61,down,R.E.M.,Losing My Religion,25,2,105,,,,
62,-,Joe Cocker,Unchain My Heart,-,8,31,,,,
63,-,The Dandy Warhols,Bohemian Like You,-,63,4,,,,
64,-,Jim Croce,"Bad, Bad Leroy Brown",-,18,3,,,,
65,-,Toto,I Won't Hold You Back,-,5,9,,,,
66,-,Sting,One Fine Day,-,11,19,,,,
67,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,45,3,,,,
68,-,Supertramp,Give a Little Bit,-,9,27,,,,
69,-,Red Shoes,Small Town Boy,-,9,18,,,,
70,-,Eric Clapton,Tears In Heaven,-,4,24,,,,
71,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,18,8,,,,
72,-,Marc Cohn,Walking In Memphis,-,72,2,,,,
73,down,Bruce Springsteen,Human Touch (Single Edit),44,13,7,,,,
74,-,The Cars,Drive,-,20,13,,,,
75,-,Chris Rea,The Blue Cafe,-,14,13,,,,
76,-,Shinedown,Misfits,-,76,1,,,,
77,-,Supertramp,Logical Song,-,10,36,,,,
78,-,Phil Carmen,On My Way In L.A.,-,2,53,,,,
79,down,Phil Collins,In the Air Tonight,37,10,26,,,,
80,-,Christopher Cross,Sailing,-,48,1,,,,
81,-,Boston,More Than a Feeling,-,8,41,,,,
82,down,Train,Drops of Jupiter,56,3,42,,,,
83,-,Bryan Adams,Run to You,-,3,22,,,,
84,-,Eddie Vedder,Long Way,-,32,3,,,,
85,-,Aerosmith,Crazy,-,23,9,,,,
86,down,Reamonn,Supergirl,52,1,113,,,,
87,-,The Rolling Stones,Start Me Up (Remastered 2021),-,23,4,,,,
88,-,Supertramp,Put On Your Old Brown Shoes,-,16,10,,,,
89,-,ZZ Top,Blue Jean Blues (Live),-,89,1,,,,
90,-,Duran Duran,The Wild Boys,-,51,6,,,,
91,-,Chris de Burgh,By My Side,-,21,3,,,,
92,-,77 Bombay Street,47 Millionaires,-,8,36,,,,
93,-,"Baldinger, Eder & Rhyner",Bring Me Love Back,-,42,4,,,,
94,-,Kid Rock,All Summer Long,-,1,101,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,21,,,,
96,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,96,1,,,,
97,-,Lindsey Buckingham,Blind Love,-,97,1,,,,
98,-,U2,Beautiful Day,-,2,57,,,,
99,-,The Calling,Wherever You Will Go,-,1,91,,,,
100,down,R.E.M.,Everybody Hurts,45,8,51,,,,
