Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,30,,,,
2,up,Bruce Springsteen,I'm on Fire,5,1,184,,,,
3,down,Giant Rooks,Somebody Like You,2,2,3,,,,
4,up,Ugly Kid Joe,Cats In the Cradle,33,1,152,,,,
5,up,Måneskin,BABY SAID,6,2,22,,,,
6,up,Reamonn,Supergirl,9,1,183,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,10,5,56,,,,
8,down,Guns N' Roses,Knockin' On Heaven's Door,4,3,107,,,,
9,up,Scorpions,Still Loving You,91,9,7,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,2,134,,,,
11,up,Bon Jovi,Livin' On a Prayer,17,2,122,,,,
12,down,Eagles,Hotel California,7,2,137,,,,
13,up,Don Henley,The Boys of Summer,50,1,104,92,2019-10-13,92,2019-10-13
14,up,Alannah Myles,Black Velvet,16,2,162,,,,
15,down,4 Non Blondes,What's Up?,8,1,192,,,,
16,down,R.E.M.,Losing My Religion,12,2,177,,,,
17,up,Kid Rock,All Summer Long,30,1,163,,,,
18,up,Bon Jovi,You Give Love a Bad Name,22,4,49,,,,
19,down,Midnight Oil,Beds Are Burning,3,1,161,,,,
20,-,Aerosmith,Crazy (Radio Edit),-,20,1,,,,
21,down,Foreigner,I Want to Know What Love Is,19,3,118,,,,
22,up,Dire Straits,Sultans of Swing,69,5,106,,,,
23,up,Starship,We Built This City,98,6,42,,,,
24,down,Van Halen,Jump,20,1,95,,,,
25,down,Toto,Hold the Line,11,3,103,,,,
26,up,Kiss,I Was Made for Lovin' You,35,2,64,,,,
27,up,Bruce Springsteen,Dancing In the Dark,94,2,85,,,,
28,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,25,,,,
29,down,The Police,Every Breath You Take,28,3,173,,,,
30,up,Bryan Adams,Heaven (MTV Unplugged Version),54,10,22,,,,
31,-,Gotthard & Montserrat Caballé,One Life One Soul,-,29,4,,,,
32,up,George Harrison,Got My Mind Set On You,76,9,17,,,,
33,up,U2,With or Without You,46,7,26,,,,
34,down,Foreigner,Urgent,15,3,70,,,,
35,up,Fleetwood Mac,Little Lies,57,4,74,,,,
36,-,R.E.M.,Everybody Hurts,-,8,101,,,,
37,up,Styx,Boat on the River,83,19,19,,,,
38,down,Queen,A Kind of Magic,27,1,141,,,,
39,up,Mr. Big,Wild World (Remastered),71,13,27,,,,
40,down,77 Bombay Street,Up In the Sky,18,1,177,,,,
41,-,Queen,Crazy Little Thing Called Love,-,22,13,,,,
42,up,Supertramp,It's Raining Again,43,6,46,,,,
43,down,Queen,I Want To Break Free,13,2,132,,,,
44,down,Eagle-Eye Cherry,Save Tonight,36,1,155,,,,
45,up,Sting,Fields of Gold,45,6,44,,,,
46,up,Bryan Adams,(Everything I Do) I Do It for You,58,6,49,,,,
47,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,144,,,,
48,up,Bon Jovi,Runaway,59,3,51,,,,
49,-,Counting Crows,Mr. Jones,-,3,49,,,,
50,-,Creedence Clearwater Revival,Hey Tonight,-,50,1,,,,
51,up,Billy Idol,Rebel Yell,72,26,21,,,,
52,-,Greg Kihn Band,Jeopardy (Remastered),-,52,2,,,,
53,-,Rod Stewart,Sailing,-,16,23,,,,
54,up,Supertramp,Give a Little Bit,68,9,53,,,,
55,down,Train,Drops of Jupiter,37,3,90,,,,
56,down,Status Quo,In the Army Now (2010),29,22,18,,,,
57,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,61,,,,
58,-,Billy Joel,We Didn't Start the Fire,-,37,3,,,,
59,-,Steve Winwood,Valerie,-,28,1,,,,
60,down,Niagara,L'amour à la plage,39,3,23,,,,
61,-,Phil Collins,In the Air Tonight,-,10,65,,,,
62,-,Mr. Big,To Be With You,-,40,2,,,,
63,-,Spin Doctors,Two Princes,-,1,159,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,6,99,,,,
65,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,13,,,,
66,-,Foreigner,Say You Will,-,1,62,,,,
67,-,Duran Duran,The Wild Boys,-,51,10,,,,
68,-,Bruce Springsteen,Glory Days,-,8,29,,,,
69,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],53,34,12,,,,
70,-,Toploader,Dancing In the Moonlight,-,2,95,,,,
71,down,Supertramp,Breakfast In America,24,8,42,,,,
72,-,Bruce Springsteen,Streets of Philadelphia,-,12,45,,,,
73,down,Corey Taylor,Beyond,64,28,8,,,,
74,-,Toto,Make Believe,-,8,3,,,,
75,-,Last Avenue,The Beginning,-,9,7,,,,
76,-,Barclay James Harvest,Life Is for Living,-,10,44,,,,
77,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,35,,,,
78,down,Kim Carnes,Bette Davis Eyes,25,8,42,,,,
79,down,U.S.A. for Africa,We Are the World,67,2,72,,,,
80,-,77 Bombay Street,Long Way,-,4,22,,,,
81,-,Europe,Carrie (Single Version),-,15,19,,,,
82,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,38,,,,
83,-,OneRepublic,All the Right Moves,-,11,24,,,,
84,-,Olaf Berger,Die schwarze Lady,-,13,1,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,36,,,,
86,up,Les Négresses Vertes,Voilà l'été,100,26,8,,,,
87,down,Joe Cocker,Summer In the City (Radio Edit),61,2,15,,,,
88,-,Uriah Heep,Lady In Black,-,88,2,,,,
89,-,R.E.M.,Man on the Moon,-,7,42,,,,
90,-,Klaus Lage,1000 und 1 Nacht,-,15,22,,,,
91,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,5,,,,
92,-,Yes,Owner of a Lonely Heart,-,25,25,,,,
93,-,David Bowie & Queen,Under Pressure,-,11,8,,,,
94,-,Joe Cocker,Unchain My Heart,-,8,50,,,,
95,-,HIM,Join Me In Death,-,29,12,,,,
96,-,Bryan Adams,Run to You,-,3,53,,,,
97,-,Status Quo,Whatever You Want,-,71,3,,,,
98,-,Rod Stewart,Every Beat of My Heart,-,11,18,,,,
99,-,Nickelback,How You Remind Me,-,2,105,,,,
100,-,Billy Idol,Sweet Sixteen,-,13,49,,,,
