Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,15,1,19,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,20,,,,
3,up,77 Bombay Street,Low On Air,42,3,18,,,,
4,-,Foreigner,Urgent,-,3,6,,,,
5,up,No Doubt,Don't Speak,6,1,21,,,,
6,up,Avenged Sevenfold,Set Me Free,11,6,5,,,,
7,-,Theory of a Deadman,World Keeps Spinning,-,7,1,,,,
8,up,Die Toten Hosen,Kamikaze (Ohne Strom),50,1,3,,,,
9,up,Daniel Powter,Bad Day,55,5,11,,,,
10,up,Kandlbauer & Daniel Kandlbauer,Home,12,10,2,,,,
11,-,Lovebugs,Music Make My World Go Round (Album Version),-,11,2,,,,
12,up,Van Halen,Jump,75,1,17,,,,
13,-,Die Toten Hosen,Tage wie diese,-,2,5,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,11,7,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],19,5,18,,,,
16,up,Ugly Kid Joe,Cats In the Cradle,34,1,14,,,,
17,-,Early Call,Colours of Life,-,14,9,,,,
18,up,The Police,Every Breath You Take,99,3,12,,,,
19,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",62,6,7,,,,
20,up,Kid Rock,All Summer Long,39,1,19,,,,
21,-,Adrian Weyermann,Simple Song,-,8,4,,,,
22,down,R.E.M.,Everybody Hurts,18,8,11,,,,
23,up,Tom Petty & The Heartbreakers,Learning to Fly,37,1,16,,,,
24,down,Spin Doctors,Two Princes,20,12,3,,,,
25,up,Evanescence,Bring Me To Life,70,2,22,,,,
26,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,11,,,,
27,-,The Souls,Fighting in the Moonlight,-,9,5,,,,
28,-,Jack Johnson,Good People,-,9,6,,,,
29,-,Foreigner,I Want to Know What Love Is,-,3,10,,,,
30,-,Poker Alice,Don't You Know,-,10,7,,,,
31,up,Electric Light Orchestra,Evil Woman,63,31,3,,,,
32,up,Guns N' Roses,Paradise City,97,5,5,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),5,3,17,,,,
34,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,6,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,4,,,,
36,-,The Rolling Stones,Wild Horses,-,5,5,,,,
37,-,Toto,Hold the Line,-,3,13,,,,
38,-,Eagle-Eye Cherry,Save Tonight,-,1,11,,,,
39,-,Dire Straits,Sultans of Swing,-,5,12,,,,
40,down,4 Non Blondes,What's Up?,1,1,20,,,,
41,-,3 Doors Down,Here Without You,-,3,8,,,,
42,-,Rene Shades,Reckless,-,28,2,,,,
43,-,Tom Petty & The Heartbreakers,Walls (Circus),-,43,1,,,,
44,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],28,16,6,,,,
45,-,Lenny Kravitz,Fly Away,-,1,10,,,,
46,-,Pink Floyd,High Hopes (Edited),-,46,1,,,,
47,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,2,,,,
48,-,Joe Cocker,Unchain My Heart,-,8,5,,,,
49,-,Christopher Cross,Ride Like the Wind,-,36,2,,,,
50,-,Queen,I Want It All,-,12,1,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,2,6,,,,
52,-,Queens of the Stone Age,No One Knows,-,52,1,,,,
53,down,Phil Carmen,On My Way In L.A.,10,2,12,,,,
54,-,Grey Daze,Sickness,-,19,1,,,,
55,down,Death By Chocolate,Different Man,26,11,9,,,,
56,-,U2,Vertigo (Radio Edit),-,15,3,,,,
57,-,Russo,Solo noi due,-,25,1,,,,
58,-,Eagles,Hotel California,-,2,9,,,,
59,down,Adrian Weyermann,Don't Look Back,24,11,3,,,,
60,-,ZüriWest,I schänke dr mis Härz,-,5,3,,,,
61,up,Toploader,Dancing In the Moonlight,73,2,10,,,,
62,-,Bruce Springsteen,Glory Days,-,8,1,,,,
63,-,Alannah Myles,Black Velvet,-,2,13,,,,
64,down,The Calling,Wherever You Will Go,31,1,20,,,,
65,-,Robert Palmer,Johnny and Mary,-,3,3,,,,
66,-,Poker Alice,Goodbye,-,21,3,,,,
67,-,Queen,Radio Ga Ga,-,11,6,,,,
68,-,Billy Idol,Eyes Without a Face,-,24,2,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,2,,,,
70,up,Lenny Kravitz,I'll Be Waiting,100,11,5,,,,
71,-,Janet Jackson,Together Again,-,19,1,,,,
72,-,Supertramp,Breakfast In America,-,8,4,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,2,13,,,,
74,up,Nickelback,Song on Fire,87,2,14,,,,
75,-,ZZ Top,Sharp Dressed Man,-,28,3,,,,
76,-,Pretenders,Show Me,-,76,1,,,,
77,-,Unantastbar,Dein Stein,-,77,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,5,,,,
79,-,Yvonne Moore,The Dead Don't Stay Buried,-,8,3,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,2,15,,,,
81,-,Lenny Kravitz,Stillness of Heart,-,7,4,,,,
82,-,Dust,Over My Shoulder,-,9,1,,,,
83,down,Skunk Anansie,Hedonism (Just Because You Feel Good),53,33,2,,,,
84,-,Stevans,Glamorous Nights,-,23,2,,,,
85,-,Genesis,Jesus He Knows Me,-,1,4,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,5,,,,
87,-,Yes,Owner of a Lonely Heart,-,25,2,,,,
88,-,Sting,Fields of Gold,-,6,5,,,,
89,-,Genesis,Land of Confusion,-,16,5,,,,
90,-,Smokie,Oh Carol,-,23,2,,,,
91,down,Nickelback,Rockstar,29,1,22,,,,
92,down,Nickelback,How You Remind Me,17,2,16,,,,
93,-,Robin Beck,First Time,-,19,3,,,,
94,-,Solomon Burke,Cry To Me (Mono),-,62,2,,,,
95,-,Simple Minds,Don't You Forget About Me (Live),-,7,10,,,,
96,down,Electric Light Orchestra,Don't Bring Me Down,43,5,6,,,,
97,-,R.E.M.,Losing My Religion,-,2,14,,,,
98,-,Reamonn,Supergirl,-,1,17,,,,
99,-,U2,With or Without You (Live from Paris),-,3,10,,,,
100,-,Status Quo,What You're Proposing,-,30,2,,,,
