Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reamonn,Supergirl,16,1,134,,,,
2,up,Bruce Springsteen,I'm on Fire,31,1,136,,,,
3,up,The Calling,Wherever You Will Go,50,1,102,,,,
4,up,Niagara,L'amour à la plage,6,3,14,,,,
5,up,Lenny Kravitz,Fly Away,38,1,103,,,,
6,up,The Police,Every Breath You Take,79,3,122,,,,
7,down,J.B.O.,Jetzt isser drin,4,1,118,,,,
8,down,77 Bombay Street,Up In the Sky,1,1,134,,,,
9,up,Midnight Oil,Beds Are Burning,71,1,110,,,,
10,up,Def Leppard,Lifeless (feat. Alison Krauss),22,1,13,,,,
11,-,Roger Hodgson,Hungry,-,9,8,,,,
12,down,R.E.M.,Losing My Religion,5,2,128,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),13,3,110,,,,
14,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,14,,,,
15,up,Queen,A Kind of Magic,23,1,96,,,,
16,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",44,6,83,,,,
17,up,Bruce Springsteen,Human Touch (Single Edit),47,13,13,,,,
18,-,Genesis,Jesus He Knows Me,-,1,41,,,,
19,up,Counting Crows,Mr. Jones,85,3,13,,,,
20,-,The Souls,Fighting in the Moonlight,-,9,16,,,,
21,-,Albert Hammond,It Never Rains In Southern California,-,21,2,,,,
22,up,Spin Doctors,Two Princes,25,1,121,,,,
23,up,Kid Rock,All Summer Long,59,1,119,,,,
24,-,Simple Minds,Don't You Forget About Me (Live),-,7,71,,,,
25,-,Electric Light Orchestra,Don't Bring Me Down,-,5,41,,,,
26,up,Queen,I Want To Break Free,41,2,86,,,,
27,-,Deep Purple,Smoke On the Water (1997 Remaster),-,27,9,,,,
28,-,Van Halen,Jump,-,1,63,,,,
29,-,Toto,Stop Loving You,-,29,1,,,,
30,-,The Pearlbreakers,I Wanna Know,-,2,24,,,,
31,-,The Pearlbreakers,There's Something in Your Eyes,-,9,32,,,,
32,up,Tom Petty & The Heartbreakers,Learning to Fly,34,1,119,,,,
33,down,Eagle-Eye Cherry,Save Tonight,10,1,108,,,,
34,-,Queen,Don't Stop Me Now,-,23,7,,,,
35,up,Nickelback,How You Remind Me,94,2,92,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,36,3,,,,
37,-,Lenny Kravitz,Stillness of Heart,-,7,34,,,,
38,-,Bruce Springsteen,Streets of Philadelphia,-,12,37,,,,
39,-,Dire Straits,Sultans of Swing,-,5,73,,,,
40,up,Eagles,Hotel California,58,2,98,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,28,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,71,,,,
43,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,4,,,,
44,-,Gotthard,Heaven,-,2,48,,,,
45,-,Lovebugs,Flavour of the Day,-,42,7,,,,
46,up,Queen,Radio Ga Ga,98,11,60,,,,
47,-,Gnarls Barkley,Crazy,-,21,8,,,,
48,-,Metallica,Nothing Else Matters,-,7,24,,,,
49,down,America,A Horse With No Name,24,4,44,,,,
50,down,Toto,Rosanna,7,1,98,,,,
51,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,30,,,,
52,-,Sting,Fields of Gold,-,6,27,,,,
53,up,Jon Bon Jovi,Midnight in Chelsea,90,3,25,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,92,3,84,,,,
55,down,Aerosmith,Crazy,39,23,21,,,,
56,-,U2,Angel of Harlem,-,20,20,,,,
57,down,Toploader,Dancing In the Moonlight,21,2,72,,,,
58,-,Duran Duran,Ordinary World,-,3,24,,,,
59,-,Collective Soul,After All,-,59,1,,,,
60,down,Train,Drops of Jupiter,11,3,62,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,22,,,,
62,-,Aerosmith,Cryin',-,20,8,,,,
63,-,Bryan Adams,Summer Of '69,-,1,33,,,,
64,up,Billy Idol,Eyes Without a Face,93,24,14,,,,
65,-,Shawn Mullins,Everywhere I Go (Single Version),-,65,1,,,,
66,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],78,5,110,,,,
67,down,Mr. Big,To Be With You,53,5,104,,,,
68,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,18,,,,
69,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,31,3,,,,
70,down,Les Négresses Vertes,Voilà l'été,65,26,5,,,,
71,-,Bon Jovi,Runaway,-,3,29,,,,
72,-,David Bowie,Ashes to Ashes (Live),-,34,6,,,,
73,down,U.S.A. for Africa,We Are the World,12,2,40,,,,
74,-,Dave Stewart,Heart of Stone,-,3,3,,,,
75,-,Pink Floyd,Wish You Were Here,-,9,8,,,,
76,-,Alannah Myles,Black Velvet,-,31,2,,,,
77,-,Toto,Hold the Line,-,3,76,,,,
78,down,4 Non Blondes,What's Up?,2,1,142,,,,
79,-,Christopher Cross,Ride Like the Wind,-,36,12,,,,
80,-,Genesis,Follow You Follow Me (Remastered),-,18,12,,,,
81,-,John Mellencamp,Cherry Bomb,-,63,1,,,,
82,up,Queen,Crazy Little Thing Called Love,83,22,8,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,5,24,,,,
84,-,Fredy Pi.,Sign,-,18,2,,,,
85,-,Elvis Presley,It's Now or Never,-,51,3,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,33,,,,
87,-,Steve Miller Band,The Joker,-,8,25,,,,
88,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,88,2,,,,
89,-,Steppenwolf,Born to Be Wild,-,26,16,,,,
90,-,U2,Beautiful Day,-,2,61,,,,
91,-,Rod Stewart,Have I Told You Lately (Live),-,91,1,,,,
92,-,Scorpions,Hammersmith (UK Bonus Track),-,92,1,,,,
93,-,The Rolling Stones,Don't Stop,-,15,24,,,,
94,-,Die Toten Hosen,Tage wie diese,-,2,33,,,,
95,-,Butch Ross,Here Comes the Flood,-,95,2,,,,
96,-,Ugly Kid Joe,Cats In the Cradle,-,1,116,,,,
97,-,Robbie Williams,She's the One (Live at Knebworth),-,33,8,,,,
98,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,17,,,,
99,-,Area14,Sere d'estate,-,22,2,,,,
100,-,Foreigner,I Want to Know What Love Is,-,3,78,,,,
