Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotthard,Merry X-Mas,4,1,5,,,,
2,up,The Pogues,Fairytale of New York,3,2,6,,,,
3,down,Chris Rea,Driving Home for Christmas,1,1,8,45,2019-12-22,45,2019-12-22
4,up,Band Aid,Do They Know It's Christmas?,6,2,9,79,2019-12-08,14,2020-12-27
5,up,Bruce Springsteen,The Power Of Prayer,7,4,6,,,,
6,up,No Doubt,Don't Speak,38,1,59,,,,
7,up,Nickelback,Rockstar,35,1,58,,,,
8,up,Nickelback,Song on Fire,30,2,30,,,,
9,-,Mr. Big,To Be With You,-,5,38,,,,
10,down,J.B.O.,Jetzt isser drin,5,1,36,,,,
11,up,Huey Lewis & The News,The Power of Love,16,1,34,,,,
12,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,23,,,,
13,up,4 Non Blondes,What's Up?,17,1,58,,,,
14,down,Indochine & Christine and the Queens,3SEX,10,10,3,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,39,1,48,,,,
16,up,Bruce Springsteen,I'm on Fire,29,1,57,,,,
17,up,R.E.M.,Losing My Religion,21,2,44,,,,
18,up,Nickelback,How You Remind Me,47,2,45,,,,
19,-,Paul Etterlin,Christmas Time Is Here,-,19,1,,,,
20,-,The Pearlbreakers,There's Something in Your Eyes,-,9,14,,,,
21,-,Fleetwood Mac,Everywhere,-,12,4,,,,
22,-,Alice Cooper,Our Love Will Change the World,-,1,1,,,,
23,-,Fabian Anderhub,Kokanee,-,15,8,,,,
24,up,Ugly Kid Joe,Cats In the Cradle,25,1,43,,,,
25,-,Peter Maffay,Du,-,25,1,,,,
26,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,26,2,,,,
27,-,Queen,Bohemian Rhapsody,-,5,7,,,,
28,-,Silkk the Shocker,I'm Comin' (M.V.P.),-,5,4,,,,
29,-,Shakin' Stevens,Merry Christmas Pretty Baby,-,29,3,,,,
30,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,3,,,,
31,up,77 Bombay Street,Up In the Sky,53,1,52,,,,
32,-,Pink Floyd,Wish You Were Here,-,9,3,,,,
33,up,Queen,I Want It All,83,12,7,,,,
34,-,The Animals,The House of the Rising Sun,-,1,5,,,,
35,-,Phil Carmen,On My Way In L.A.,-,2,28,,,,
36,-,Dexys Midnight Runners,Come On Eileen,-,8,13,,,,
37,-,Guns N' Roses,Patience,-,37,3,,,,
38,down,Foreigner,I Want to Know What Love Is,24,3,37,,,,
39,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,37,1,,,,
40,-,U.S.A. for Africa,We Are the World,-,2,14,,,,
41,-,Lenny Kravitz,I'll Be Waiting,-,11,8,,,,
42,-,Queen,The Show Must Go On (2011 Remaster),-,42,1,,,,
43,-,Bon Jovi,(You Want To) Make a Memory,-,43,1,,,,
44,-,Electric Light Orchestra,Sweet Talkin' Woman,-,34,5,,,,
45,-,The Rolling Stones,Angie (2020),-,22,1,,,,
46,-,Mumford & Sons,I Will Wait,-,13,6,,,,
47,-,Supertramp,Breakfast In America,-,8,12,,,,
48,-,Van Halen,Jump,-,1,44,,,,
49,up,Eagles,Please Come Home for Christmas,64,4,2,,,,
50,down,Daniel Powter,Bad Day,13,5,38,,,,
51,up,ZZ Top,Gimme All Your Lovin',85,7,24,,,,
52,-,Lou Reed,Walk On the Wild Side,-,17,9,,,,
53,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,8,,,,
54,up,Steve Miller Band,The Joker,78,8,11,,,,
55,-,Matt Bianco,Yeh Yeh,-,55,1,,,,
56,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,38,2,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,39,,,,
58,-,Gotthard,"One Life, One Soul",-,2,20,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,6,28,,,,
60,-,Creedence Clearwater Revival,Proud Mary,-,16,5,,,,
61,down,Europe,The Final Countdown,40,2,45,,,,
62,-,Red Shoes,California,-,36,1,,,,
63,-,Bruce Springsteen,Glory Days,-,8,7,,,,
64,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,52,,,,
65,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,38,1,,,,
66,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,6,,,,
67,-,77 Bombay Street,Low On Air,-,3,40,,,,
68,-,Billy Idol,"White Wedding, Pt. 1",-,42,5,,,,
69,down,LINKIN PARK,What I've Done,9,1,50,,,,
70,-,Guns N' Roses,Don't Cry (Original),-,45,2,,,,
71,-,U2,Angel of Harlem,-,20,7,,,,
72,down,Kiss,I Was Made for Lovin' You,71,2,20,,,,
73,-,Bloodhound Gang,The Bad Touch,-,2,23,,,,
74,-,Chris Rea,Julia,-,8,6,,,,
75,-,Evanescence,Bring Me To Life,-,2,48,,,,
76,-,Barclay James Harvest,Life Is for Living,-,10,13,,,,
77,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,28,,,,
78,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,4,,,,
79,down,Bruce Springsteen,Streets of Philadelphia,18,12,16,,,,
80,-,Never Wasn't,Timeline,-,56,4,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,36,1,,,,
82,-,Queen,Another One Bites the Dust,-,76,1,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,31,,,,
84,-,Coldplay,Clocks,-,10,16,,,,
85,down,Alannah Myles,Black Velvet,80,2,38,,,,
86,-,Chris Rea,The Road to Hell (Part 2),-,19,3,,,,
87,down,Electric Light Orchestra,Don't Bring Me Down,31,5,16,,,,
88,-,Eric Clapton,Tears In Heaven,-,4,13,,,,
89,down,Toto,Hold the Line,12,3,32,,,,
90,down,Bryan Adams,Heaven (MTV Unplugged Version),58,10,5,,,,
91,-,Freddie Mercury,Time Waits For No One,-,91,1,,,,
92,-,Rod Stewart,Baby Jane,-,9,11,,,,
93,-,Joe Cocker,Every Kind of People,-,24,2,,,,
94,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,4,,,,
95,-,Lenny Kravitz,Fly Away,-,1,29,,,,
96,-,Die Ärzte,PLAN B,-,96,1,,,,
97,-,Steve Winwood,While There's a Candle Burning,-,21,1,,,,
98,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,2,,,,
99,-,Spider Murphy Gang,Skandal im Sperrbezirk (Original),-,27,3,,,,
100,-,Sting,Englishman In New York,-,9,8,,,,
