Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,15,1,22,,,,
2,down,4 Non Blondes,What's Up?,1,1,43,,,,
3,-,77 Bombay Street,Up In the Sky,-,1,38,,,,
4,up,LINKIN PARK,What I've Done,95,1,37,,,,
5,up,The Souls,Who You Really Are,6,2,2,,,,
6,up,Shakra,New Tomorrow,67,5,8,,,,
7,down,No Doubt,Don't Speak,2,1,44,,,,
8,up,Three Days Grace,Somebody That I Used to Know,16,6,6,,,,
9,down,Bruce Springsteen,I'm on Fire,5,1,42,,,,
10,up,Guns N' Roses,November Rain,27,1,26,,,,
11,down,Bon Jovi,Do What You Can,9,2,5,,,,
12,up,The Coronas,Light Me Up,24,3,3,,,,
13,down,The Calling,Wherever You Will Go,4,1,34,,,,
14,up,Reamonn,Supergirl,86,1,39,,,,
15,up,Kid Rock,All Summer Long,38,1,40,,,,
16,-,Starship,We Built This City,-,16,1,,,,
17,up,Creeper,Poisoned Heart,18,13,3,,,,
18,up,Bruce Springsteen,Dancing In the Dark,82,2,13,,,,
19,-,Gianna Nannini,Un Ragazzo Come Te,-,17,1,,,,
20,-,Adrian Weyermann,Don't Look Back,-,11,7,,,,
21,up,Kiss,I Was Made for Lovin' You,55,2,13,,,,
22,-,Boston,More Than a Feeling,-,8,19,,,,
23,-,Rod Stewart,Baby Jane,-,9,5,,,,
24,-,Simple Minds,Don't You Forget About Me (Live),-,7,21,,,,
25,-,A.M.P.,Another One Bites the Dust,-,25,2,,,,
26,-,Mr. Big,To Be With You,-,5,27,,,,
27,up,Nickelback,How You Remind Me,54,2,33,,,,
28,-,Foreigner,Say You Will,-,1,13,,,,
29,-,Deftones,Ohms,-,29,1,,,,
30,up,Foreigner,Urgent,64,3,21,,,,
31,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,19,,,,
32,up,Tom Petty & The Heartbreakers,Learning to Fly,42,1,36,,,,
33,-,U2,Mysterious Ways,-,4,5,,,,
34,down,Journey,Don't Stop Believin',8,6,20,,,,
35,-,77 Bombay Street,Long Way,-,4,7,,,,
36,down,Gavin James,Boxes,7,3,11,,,,
37,up,Nickelback,Rockstar,73,1,45,,,,
38,down,Spin Doctors,Two Princes,36,1,27,,,,
39,up,Lenny Kravitz,Fly Away,69,1,22,,,,
40,-,Rod Stewart,Run Back Into Your Arms,-,15,4,,,,
41,-,Gary Moore,Still Got the Blues (Single Version),-,17,3,,,,
42,-,Maroon 5,This Love,-,11,1,,,,
43,-,Daniel Powter,Bad Day,-,5,24,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,2,32,,,,
45,-,The Jimi Hendrix Experience,Hey Joe,-,45,1,,,,
46,-,77 Bombay Street,Angel,-,7,8,,,,
47,-,Dire Straits,Calling Elvis (Radio Edit),-,47,2,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,2,10,,,,
49,-,Foreigner,That Was Yesterday,-,49,4,,,,
50,-,U2,Beautiful Day,-,2,15,,,,
51,down,Van Halen,Jump,30,1,35,,,,
52,-,Nirvana,Come As You Are (Live),-,8,6,,,,
53,down,Space Age Sunset,Dying Medusa,3,3,3,,,,
54,-,Glenn Frey,True Love,-,54,2,,,,
55,-,The Animen,Modern Nostalgia,-,1,2,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,11,,,,
57,-,The Pearlbreakers,There's Something in Your Eyes,-,9,8,,,,
58,-,Kansas,Dust In the Wind,-,30,3,,,,
59,up,The Rasmus,In the Shadows,99,2,30,,,,
60,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,60,1,,,,
61,-,Foreigner,Cold As Ice,-,10,6,,,,
62,-,Polo Hofer & Die Schmetterband,Alperose,-,17,9,,,,
63,-,Barclay James Harvest,Life Is for Living,-,10,8,,,,
64,up,Dire Straits,Money For Nothing (Edit),68,18,10,,,,
65,down,The Rolling Stones,Scarlet (feat. Jimmy Page) [The Killers & Jacques Lu Cont Remix],40,40,2,,,,
66,-,Steve Miller Band,Rock'n Me,-,19,2,,,,
67,-,Keane,Everybody's Changing,-,14,6,,,,
68,-,America,A Horse With No Name,-,4,5,,,,
69,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],13,5,39,,,,
70,-,Halestorm,Break In (feat. Amy Lee),-,32,1,,,,
71,-,Chris Rea,The Road to Hell (Part 2),-,19,2,,,,
72,down,U2,With or Without You (Live from Paris),56,3,28,,,,
73,-,Gotthard,"One Life, One Soul",-,2,15,,,,
74,-,The Rolling Stones,Angie,-,8,7,,,,
75,down,77 Bombay Street,Low On Air,33,3,33,,,,
76,-,Bloodhound Gang,The Bad Touch,-,2,15,,,,
77,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,20,,,,
78,-,Steve Miller Band,The Joker,-,8,8,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,20,,,,
80,-,The Doors,Light My Fire,-,53,1,,,,
81,down,Eagle-Eye Cherry,Save Tonight,76,1,24,,,,
82,-,Electric Light Orchestra,Hold On Tight,-,20,5,,,,
83,-,Generation X,Dancing with Myself,-,53,1,,,,
84,down,The Police,Every Breath You Take,20,3,30,,,,
85,-,Mumford & Sons,I Will Wait,-,13,1,,,,
86,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,11,,,,
87,-,Ray Wilko,Resident Soldier,-,24,3,,,,
88,-,Starship,We Built This City,-,6,7,,,,
89,-,ZZ Top,Gimme All Your Lovin',-,7,18,,,,
90,-,Phil Collins,In the Air Tonight,-,10,7,,,,
91,down,Alannah Myles,Black Velvet,80,2,30,,,,
92,down,Queen,A Kind of Magic,31,1,24,,,,
93,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,35,,,,
94,-,Richie Sambora,In It For Love,-,94,1,,,,
95,-,Phil Carmen,On My Way In L.A.,-,2,25,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,1,,,,
97,-,Bryan Ferry,Slave to Love,-,19,2,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,8,10,,,,
99,down,Joe Cocker,Unchain My Heart,46,8,12,,,,
100,-,R.E.M.,Losing My Religion,-,2,31,,,,
