Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,4,1,36,,,,
2,down,J.B.O.,Jetzt isser drin,1,1,18,,,,
3,up,77 Bombay Street,Up In the Sky,6,1,35,,,,
4,up,Toto,Hold the Line,27,3,25,,,,
5,up,Shakra,New Tomorrow,10,5,4,,,,
6,up,No Doubt,Don't Speak,67,1,40,,,,
7,-,Huey Lewis & The News,The Power of Love,-,1,19,,,,
8,-,Eric Clapton,Layla (Live),-,8,7,,,,
9,up,4 Non Blondes,What's Up?,12,1,39,,,,
10,up,Three Days Grace,Somebody That I Used to Know,18,6,2,,,,
11,up,Europe,The Final Countdown,48,2,30,,,,
12,-,Phil Carmen,On My Way In L.A.,-,2,23,,,,
13,down,LINKIN PARK,What I've Done,5,1,33,,,,
14,up,Journey,Don't Stop Believin',44,6,17,,,,
15,up,The Calling,Wherever You Will Go,24,1,30,,,,
16,-,Chicago,Look Away,-,16,1,,,,
17,-,The Police,Every Little Thing She Does Is Magic,-,17,1,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,8,8,,,,
19,-,Dire Straits,Walk of Life,-,15,8,,,,
20,-,Edgar Winter,Big Bad Bottom,-,1,2,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,2,10,,,,
22,up,The Two Romans,Sky's On Fire,38,2,8,,,,
23,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,23,1,,,,
24,down,Bruce Springsteen,I'm on Fire,16,1,38,,,,
25,-,Barclay James Harvest,Life Is for Living,-,10,6,,,,
26,-,Genesis,That's All (Edit),-,26,3,,,,
27,-,Nickelback,How You Remind Me,-,2,30,,,,
28,up,Whitesnake,Here I Go Again '87 (2003 Remaster),47,10,17,,,,
29,-,U2,With or Without You,-,9,2,,,,
30,-,Ugly Kid Joe,Cats In the Cradle,-,1,28,,,,
31,up,Mr. Big,To Be With You,60,5,24,,,,
32,up,The Police,Every Breath You Take,74,3,26,,,,
33,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,19,3,,,,
34,-,OneRepublic,All the Right Moves,-,11,2,,,,
35,up,Billy Idol,Sweet Sixteen,58,13,11,,,,
36,up,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),97,12,3,,,,
37,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,10,,,,
38,-,The Rolling Stones,Let's Spend the Night Together,-,4,5,,,,
39,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",40,6,18,,,,
40,-,Midnight Oil,Beds Are Burning,-,1,26,,,,
41,-,Alannah Myles,Black Velvet,-,2,27,,,,
42,-,Russo,Solo noi due,-,25,4,,,,
43,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,2,,,,
44,-,Queen,Radio Ga Ga,-,11,10,,,,
45,-,Europe,Carrie (Single Version),-,15,5,,,,
46,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,46,1,,,,
47,down,R.E.M.,Losing My Religion,28,5,11,,,,
48,down,Gavin James,Boxes,3,3,8,,,,
49,-,Beth Wimmer,Heavy,-,11,2,,,,
50,-,Gotthard,Heaven,-,2,7,,,,
51,-,Keane,Everybody's Changing,-,14,5,,,,
52,-,Spin Doctors,Two Princes,-,1,23,,,,
53,up,AC/DC,You Shook Me All Night Long (Live),87,53,3,,,,
54,down,Toto,Rosanna,15,1,27,,,,
55,-,3 Doors Down,Here Without You,-,3,18,,,,
56,-,Never Wasn't,Timeline,-,56,2,,,,
57,-,Extreme,More Than Words,-,24,2,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,18,,,,
59,-,Frankie Miller,Darlin' (2011 Remaster),-,59,1,,,,
60,down,U2,With or Without You (Live from Paris),46,3,26,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,16,16,,,,
62,-,ZüriWest,I schänke dr mis Härz,-,5,9,,,,
63,-,Showaddywaddy,Under the Moon of Love,-,63,2,,,,
64,-,Corey Taylor,Black Eyes Blue,-,5,1,,,,
65,-,Toni Childs,Stop Your Fussin,-,20,7,,,,
66,-,Nickelback,Song on Fire,-,2,23,,,,
67,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,9,,,,
68,-,Asia,Heat of the Moment,-,34,3,,,,
69,down,Van Halen,Jump,9,1,33,,,,
70,down,Indochine,Nos célébrations,35,24,4,,,,
71,-,Pulp,"Disco 2000 (7"" Mix)",-,5,4,,,,
72,-,Klaus Lage,1000 und 1 Nacht,-,15,7,,,,
73,down,Nickelback,Rockstar,36,1,41,,,,
74,-,Kirsty MacColl,Days,-,74,1,,,,
75,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,3,33,,,,
76,down,Bon Jovi,Do What You Can,49,2,2,,,,
77,up,Dire Straits,Sultans of Swing,84,5,20,,,,
78,-,77 Bombay Street,47 Millionaires,-,8,9,,,,
79,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,2,,,,
80,-,Genesis,Jesus He Knows Me,-,1,14,,,,
81,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,5,,,,
82,-,Marcus King,The Well,-,2,19,,,,
83,down,Guns N' Roses,November Rain,14,1,22,,,,
84,-,Queen,Bohemian Rhapsody,-,5,5,,,,
85,-,Reto Burrell,Lucky Charm,-,10,4,,,,
86,-,Foreigner,Urgent,-,3,18,,,,
87,-,The Offspring,The Kids Aren't Alright,-,43,2,,,,
88,-,ZZ Top,Sharp Dressed Man,-,28,5,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,2,30,,,,
90,down,Billy Idol,Rebel Yell,72,26,3,,,,
91,-,Deep Purple,Smoke On the Water,-,43,1,,,,
92,down,Ella Piknjac,Who We Are (AC Version),66,25,2,,,,
93,-,U2,Beautiful Day,-,2,14,,,,
94,-,Def Leppard,Let's Get Rocked (Live),-,54,1,,,,
95,-,Marillion,Kayleigh (2017 Remastered Version),-,12,7,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,11,14,,,,
97,down,Reamonn,Supergirl,11,1,35,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,42,2,,,,
99,-,Lisa Stansfield,The Real Thing (Remastered),-,41,1,,,,
100,-,77 Bombay Street,Long Way,-,4,6,,,,
