Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,2,1,83,,,,
2,down,Forma,Non à No Billag,1,1,37,,,,
3,-,John Miles,Music,-,3,7,,,,
4,down,Gotthard,Merry X-Mas,3,1,7,,,,
5,up,Eagle-Eye Cherry,Save Tonight,17,1,74,,,,
6,-,Bruce Springsteen,I'm on Fire,-,1,102,,,,
7,up,Spin Doctors,Two Princes,8,1,87,,,,
8,up,77 Bombay Street,47 Millionaires,90,8,30,,,,
9,up,Metallica,Enter Sandman,52,9,5,,,,
10,up,Reamonn,Supergirl,23,1,99,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,41,1,91,,,,
12,-,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),-,12,11,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,2,59,,,,
14,-,Saybia,The Day After Tomorrow,-,14,1,,,,
15,up,Alannah Myles,Black Velvet,89,2,79,,,,
16,up,Scorpions,Peacemaker,19,7,3,,,,
17,down,Band Aid,Do They Know It's Christmas?,11,2,11,79,2019-12-08,14,2020-12-27
18,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",82,6,52,,,,
19,up,Fleetwood Mac,Little Lies,70,4,27,,,,
20,-,Journey,I'll Be Alright Without You,-,20,1,,,,
21,-,Poker Alice,Goodbye,-,21,8,,,,
22,-,Poker Alice,Ships,-,22,2,,,,
23,up,Eagles,Hotel California,37,2,72,,,,
24,-,Gotthard,What Am I,-,6,1,,,,
25,down,Marianne Faithfull,The Ballad of Lucy Jordan,10,4,30,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,16,47,,,,
27,-,Pink Floyd,Money (2011 Remastered Version),-,27,10,,,,
28,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,33,,,,
29,down,4 Non Blondes,What's Up?,5,1,106,,,,
30,-,blink-182,All the Small Things,-,7,9,,,,
31,-,Jon Bon Jovi,Midnight in Chelsea,-,3,19,,,,
32,-,Paul Etterlin,This Song,-,27,8,,,,
33,up,Boston,Amanda,95,6,17,,,,
34,down,Nathaniel Rateliff & The Night Sweats,What If I,20,7,6,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,58,14,6,,,,
36,up,Midnight Oil,Beds Are Burning,39,1,75,,,,
37,-,ZüriWest,I schänke dr mis Härz,-,5,32,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,64,,,,
39,-,Kid Rock,All Summer Long,-,39,7,,,,
40,-,Supertramp,It's Raining Again,-,6,19,,,,
41,down,Lenny Kravitz,Fly Away,14,1,70,,,,
42,up,Volbeat,Becoming,73,42,2,,,,
43,up,Nickelback,Rockstar,98,1,97,,,,
44,down,No Doubt,Don't Speak,15,1,109,,,,
45,-,Soul Asylum,Runaway Train,-,15,9,,,,
46,-,Ringo Starr,Weight of the World,-,46,1,,,,
47,-,Ugly Kid Joe,Everything About You,-,15,4,,,,
48,-,Yes,Owner of a Lonely Heart,-,25,17,,,,
49,-,Bon Jovi,Runaway,-,3,12,,,,
50,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,3,78,,,,
51,-,U.S.A. for Africa,We Are the World,-,2,25,,,,
52,-,Pale Male,Elevator,-,36,1,,,,
53,up,Black Label Society,End of Days,86,4,2,,,,
54,-,Scorpions,Still Loving You (2015 - Remaster),-,41,1,,,,
55,-,The Doobie Brothers,Listen to the Music,-,55,4,,,,
56,-,ZZ Top,Gimme All Your Lovin',-,7,40,,,,
57,up,R.E.M.,Everybody Hurts,64,8,40,,,,
58,down,Queen,I Want To Break Free,28,2,51,,,,
59,-,Foreigner,Urgent,-,3,50,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,88,,,,
61,down,Papa Roach,Dying To Believe,54,27,5,,,,
62,down,Mr. Big,To Be With You,35,5,74,,,,
63,down,Aerosmith,Crazy,36,23,4,,,,
64,down,R.E.M.,Losing My Religion,22,2,91,,,,
65,-,Kansas,Dust In the Wind,-,30,10,,,,
66,down,Billy Idol,Sweet Sixteen,32,13,33,,,,
67,-,Joe Cocker,Unchain My Heart,-,8,29,,,,
68,-,Phil Carmen,On My Way In L.A.,-,2,48,,,,
69,down,Roxette,Sleeping In My Car,26,26,5,,,,
70,-,Dust,Over My Shoulder,-,9,8,,,,
71,-,Reamonn,Strong,-,61,1,,,,
72,-,Gotthard,"One Life, One Soul",-,2,42,,,,
73,-,Die Toten Hosen,Tage wie diese,-,2,24,,,,
74,-,Electric Light Orchestra,Last Train to London,-,37,3,,,,
75,-,Bryan Adams,Somebody,-,50,1,,,,
76,up,Billy Joel,The River of Dreams,92,2,16,,,,
77,-,Nils Burri,Breathe It in,-,9,18,,,,
78,-,AC/DC,You Shook Me All Night Long,-,18,2,,,,
79,-,Eric Clapton,They Call Me the Breeze,-,14,7,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,6,57,,,,
81,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,35,1,,,,
82,-,Rod Stewart,Sailing,-,16,10,,,,
83,-,Dire Straits,Sultans of Swing,-,5,49,,,,
84,-,Area14,Viaggio senza meta,-,19,8,,,,
85,down,Stout,A l'Abordage,13,1,13,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,7,,,,
87,-,77 Bombay Street,Low On Air,-,3,65,,,,
88,down,STORACE,Live and Let Live,76,12,2,,,,
89,-,Nazareth,Dream On,-,37,9,,,,
90,down,Bon Jovi,Livin' On a Prayer,69,2,48,,,,
91,-,Rod Stewart,Hold On,-,5,3,,,,
92,-,Christopher Cross,Ride Like the Wind,-,36,6,,,,
93,-,Chris Cornell,Can't Change Me,-,93,1,,,,
94,-,Jack Slamer,Biggest Mane,-,45,2,,,,
95,down,Lenny Kravitz,Always On the Run,59,21,3,,,,
96,-,The Rolling Stones,Don't Stop,-,15,15,,,,
97,-,Bruce Springsteen,Tougher Than the Rest,-,14,8,,,,
98,-,Olsen Brothers,Fly On the Wings of Love (New 2010),-,63,5,,,,
99,-,Redwood,Glass Train,-,14,2,,,,
100,down,The Police,Every Breath You Take,49,3,86,,,,
