Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,8,1,4,,,,
2,up,Foo Fighters,Waiting on a War,2,1,6,,,,
3,up,J.B.O.,Jetzt isser drin,4,1,44,,,,
4,up,Alice Cooper,Our Love Will Change the World,7,1,10,,,,
5,-,ZüriWest,I schänke dr mis Härz,-,5,19,,,,
6,up,Reamonn,Supergirl,77,1,59,,,,
7,-,Spin Doctors,Two Princes,-,1,48,,,,
8,up,Kid Rock,All Summer Long,28,1,61,,,,
9,up,Bruce Springsteen,I'm on Fire,25,1,65,,,,
10,up,4 Non Blondes,What's Up?,12,1,67,,,,
11,up,Toto,Hold the Line,45,3,40,,,,
12,-,Genesis,Follow You Follow Me,-,12,1,,,,
13,-,Nils Burri,Breathe It in,-,9,13,,,,
14,up,The Calling,Wherever You Will Go,31,1,56,,,,
15,up,Die Toten Hosen,Tage wie diese,52,2,15,,,,
16,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,2,50,,,,
17,-,Foreigner,Urgent,-,3,33,,,,
18,up,No Doubt,Don't Speak,26,1,68,,,,
19,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,3,,,,
20,up,Daniel Powter,Bad Day,82,5,45,,,,
21,down,Boston,More Than a Feeling,9,8,29,,,,
22,down,77 Bombay Street,Up In the Sky,1,1,61,,,,
23,up,Dire Straits,Sultans of Swing,84,5,32,,,,
24,-,Led Zeppelin,Whole Lotta Love,-,24,1,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,34,,,,
26,-,Krokus,Bedside Radio,-,2,8,,,,
27,down,Bon Jovi,Story of Love,5,3,4,,,,
28,up,The Police,Every Breath You Take,62,3,50,,,,
29,down,R.E.M.,Losing My Religion,20,2,53,,,,
30,down,OneRepublic,All the Right Moves,18,11,10,,,,
31,-,Annie Taylor,Where the Grass Is Greener,-,1,12,,,,
32,up,Nickelback,Song on Fire,33,2,37,,,,
33,up,Eagles,Hotel California,66,2,35,,,,
34,-,Fabian Anderhub,Kokanee,-,15,10,,,,
35,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,1,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,5,,,,
37,up,Queen,I Want To Break Free,79,2,26,,,,
38,-,Barclay James Harvest,Life Is for Living,-,10,18,,,,
39,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],11,5,61,,,,
40,-,Queen,Radio Ga Ga,-,11,17,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,57,3,36,,,,
42,down,LINKIN PARK,What I've Done,3,1,59,,,,
43,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,43,1,,,,
44,-,Electric Light Orchestra,Don't Bring Me Down,-,5,21,,,,
45,-,拘捕令合唱團,Heaven,-,14,3,,,,
46,-,Creedence Clearwater Revival,Hey Tonight,-,46,1,,,,
47,-,Buffalo Springfield,For What It's Worth,-,42,3,,,,
48,-,blink-182,All the Small Things,-,7,4,,,,
49,-,Bryan Ferry,Slave to Love,-,19,5,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,8,,,,
51,-,Eric Clapton,Change the World,-,7,12,,,,
52,down,A Day to Remember,Everything We Need,44,5,3,,,,
53,-,No Doubt,It's My Life,-,12,2,,,,
54,-,77 Bombay Street,Angel,-,7,11,,,,
55,-,Jack Johnson,Good People,-,9,13,,,,
56,-,Toto,Rosanna,-,1,42,,,,
57,-,R.E.M.,Everybody Hurts,-,8,25,,,,
58,-,Tomas Grand,Train de nuit,-,58,1,,,,
59,-,Melissa Etheridge,Like the Way I Do,-,56,2,,,,
60,-,Barclay James Harvest,Welcome to the Show,-,40,4,,,,
61,down,Midnight Oil,Beds Are Burning,46,1,44,,,,
62,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,6,,,,
63,-,Nickelback,How You Remind Me,-,2,53,,,,
64,-,Genesis,I Can't Dance,-,20,4,,,,
65,-,Billy Idol,Sweet Sixteen,-,13,22,,,,
66,up,Ugly Kid Joe,Cats In the Cradle,100,1,52,,,,
67,-,Culture Club,Karma Chameleon,-,5,9,,,,
68,-,Beth Wimmer,Heavy,-,11,5,,,,
69,down,Eagle-Eye Cherry,Save Tonight,29,1,37,,,,
70,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,9,,,,
71,-,R.E.M.,Man On the Moon,-,20,4,,,,
72,-,Billy Joel,The River of Dreams,-,2,8,,,,
73,-,Cliff Richard,Dreamin',-,73,1,,,,
74,-,The Rolling Stones,Don't Stop,-,15,7,,,,
75,-,Eric Clapton,My Father's Eyes,-,37,8,,,,
76,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,7,,,,
77,-,Journey,Don't Stop Believin',-,6,31,,,,
78,-,Rod Stewart,Run Back Into Your Arms,-,15,6,,,,
79,-,Europe,Carrie (Single Version),-,15,7,,,,
80,-,U2,With or Without You (Live from Paris),-,3,35,,,,
81,down,Bruce Springsteen,The Power Of Prayer,21,4,15,,,,
82,-,Dire Straits,Walk of Life,-,15,14,,,,
83,-,America,A Horse With No Name,-,4,7,,,,
84,down,U2,Beautiful Day,13,2,29,,,,
85,-,Irrwisch,Cinderella,-,8,10,,,,
86,-,Athlete,Half Light (Michael Brauer Edit),-,49,2,,,,
87,-,U2,Where the Streets Have No Name,-,23,2,,,,
88,-,Sam Himself,Slow Drugs,-,1,8,,,,
89,down,Men At Work,Who Can It Be Now?,49,2,8,,,,
90,-,Genesis,Follow You Follow Me (Remastered),-,18,9,,,,
91,-,Eric Clapton,I Shot the Sheriff,-,55,2,,,,
92,-,The Pearlbreakers,There's Something in Your Eyes,-,9,18,,,,
93,-,The Boomtown Rats,I Don't Like Mondays,-,34,4,,,,
94,down,Evanescence,Bring Me To Life,35,2,53,,,,
95,-,Dominik Balimann,The World Is Turning,-,29,3,,,,
96,down,Nickelback,Rockstar,64,1,65,,,,
97,-,Supertramp,Give a Little Bit,-,9,16,,,,
98,-,Mike Oldfield,To France,-,35,4,,,,
99,-,Pretenders,Back On the Chain Gang,-,99,1,,,,
100,-,Maroon 5,This Love,-,11,5,,,,
