Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,0,,,,
2,up,Bruce Springsteen,I'm on Fire,5,1,0,,,,
3,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),7,3,0,,,,
4,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,0,,,,
5,up,Bruce Springsteen,Hello Sunshine,71,4,0,,,,
6,up,The Rasmus,In the Shadows,40,2,0,,,,
7,up,The Police,Every Breath You Take,43,3,0,,,,
8,-,Dire Straits,Sultans of Swing,-,5,0,,,,
9,up,77 Bombay Street,Low On Air,66,3,0,,,,
10,down,Toploader,Dancing In the Moonlight,9,2,0,,,,
11,up,Queen,I Want To Break Free,21,2,0,,,,
12,up,Toto,Hold the Line,12,3,0,,,,
13,up,Jack Johnson,Good People,98,9,0,,,,
14,up,Reamonn,Supergirl,41,1,0,,,,
15,up,U2,With or Without You,28,9,0,,,,
16,down,Lenny Kravitz,Low,8,8,0,,,,
17,up,Van Halen,Jump,72,1,0,,,,
18,-,Dire Straits,Money For Nothing (Edit),-,18,0,,,,
19,-,Bryan Adams,Shine a Light,-,3,0,,,,
20,up,Don Henley,The Boys of Summer,26,1,0,92,2019-10-13,92,2019-10-13
21,-,Dire Straits,Walk of Life,-,15,0,,,,
22,down,Daniel Powter,Bad Day,20,5,0,,,,
23,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],74,3,0,,,,
24,down,Queen,Radio Ga Ga,18,11,0,,,,
25,up,Europe,The Final Countdown,60,2,0,,,,
26,up,Alannah Myles,Black Velvet,55,2,0,,,,
27,down,Dean Lewis,Waves,3,1,0,,,,
28,down,Nickelback,Song on Fire,2,2,0,,,,
29,-,Foreigner,Urgent,-,3,0,,,,
30,up,Nickelback,How You Remind Me,50,2,0,,,,
31,down,Spin Doctors,Two Princes,19,1,0,,,,
32,down,Midnight Oil,Beds Are Burning,15,1,0,,,,
33,up,Chris Rea,On the Beach,75,10,0,,,,
34,up,LINKIN PARK,What I've Done,34,1,0,,,,
35,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,2,0,,,,
36,-,Steppenwolf,Born to Be Wild,-,26,0,,,,
37,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),80,16,0,,,,
38,up,Eagle-Eye Cherry,Save Tonight,63,1,0,,,,
39,-,R.E.M.,Man on the Moon,-,7,0,,,,
40,down,77 Bombay Street,Up In the Sky,16,1,0,,,,
41,-,Rooney,When Did Your Heart Go Missing?,-,41,0,,,,
42,down,Lenny Kravitz,Fly Away,39,1,0,,,,
43,up,Joe Cocker,Unchain My Heart,62,8,0,,,,
44,-,The Who,Pinball Wizard (Live In Swansea 1976),-,44,0,,,,
45,-,Alison Moyet,Weak In the Presence of Beauty,-,32,0,,,,
46,-,Rod Stewart,Baby Jane,-,9,0,,,,
47,-,The Calling,Wherever You Will Go,-,1,0,,,,
48,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,48,0,,,,
49,down,R.E.M.,Losing My Religion,4,2,0,,,,
50,up,Keane,Everybody's Changing,79,14,0,,,,
51,-,The Strumbellas,Spirits,-,40,0,,,,
52,-,Creedence Clearwater Revival,I Put a Spell On You,-,52,0,,,,
53,down,Bryan Adams,Talk to Me,51,30,0,,,,
54,-,U2,Pride (In the Name of Love),-,54,0,,,,
55,-,Foreigner,Cold As Ice,-,10,0,,,,
56,-,Mike Oldfield,Moonlight Shadow,-,56,0,,,,
57,-,Joe Cocker,Every Kind of People,-,24,0,,,,
58,down,Huey Lewis & The News,The Power of Love,22,1,0,,,,
59,-,ポリス,Roxanne,-,12,0,,,,
60,up,The Rolling Stones,Don't Stop,84,15,0,,,,
61,-,Ringo Starr & Eric Clapton,Never Without You,-,56,0,,,,
62,-,Pretenders,Don't Get Me Wrong,-,12,0,,,,
63,-,Kevin Flynn,Ghosts,-,10,0,,,,
64,-,Nik Kershaw,Wouldn't It Be Good,-,19,0,,,,
65,down,Gnarls Barkley,Crazy,54,21,0,,,,
66,-,The Jimi Hendrix Experience,Hey Joe,-,45,0,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,10,0,,,,
68,up,Lovebugs,Avalon (Featuring Lene Marlin),86,61,0,,,,
69,-,Redwood,The Art of Growing Old,-,18,0,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,16,0,,,,
71,-,Queen,Crazy Little Thing Called Love,-,22,0,,,,
72,down,Bruce Springsteen,Tucson Train,11,11,0,,,,
73,-,Lisa Stansfield,The Real Thing (Remastered),-,41,0,,,,
74,-,Fleetwood Mac,Everywhere,-,12,0,,,,
75,-,BLACK,Wonderful Life,-,12,0,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,0,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,5,0,,,,
79,down,No Doubt,Don't Speak,68,1,0,,,,
80,-,U2,One,-,10,0,,,,
81,down,Joe Cocker,Summer In the City (Radio Edit),17,2,0,,,,
82,-,Billy Idol,Hot In the City,-,15,0,,,,
83,-,Supertramp,It's Raining Again,-,6,0,,,,
84,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,0,,,,
85,up,Starship,We Built This City,92,6,0,,,,
86,-,Billy Idol,Sweet Sixteen,-,13,0,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,6,0,,,,
88,down,Razorlight,America,10,10,0,,,,
89,-,Rod Stewart,Rhythm of My Heart,-,53,0,,,,
90,down,Queen,A Kind of Magic,31,1,0,,,,
91,down,Bring Me The Horizon,sugar honey ice & tea (Edit),32,32,0,,,,
92,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
93,-,Chris Rea,Julia,-,8,0,,,,
94,-,James Blunt,You're Beautiful,-,11,0,,,,
95,-,Queen,Don't Stop Me Now,-,23,0,,,,
96,-,Status Quo,Whatever You Want,-,71,0,,,,
97,down,Sting,Englishman In New York,85,9,0,,,,
98,-,Skillet,Save Me,-,91,0,,,,
99,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,30,0,,,,
100,-,R.E.M.,Everybody Hurts,-,8,0,,,,
