Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annie Taylor,Where the Grass Is Greener,5,1,3,,,,
2,up,J.B.O.,Jetzt isser drin,4,1,27,,,,
3,up,Spin Doctors,Two Princes,14,1,32,,,,
4,up,77 Bombay Street,Up In the Sky,10,1,42,,,,
5,up,Kiss,I Was Made for Lovin' You,30,2,16,,,,
6,up,4 Non Blondes,What's Up?,16,1,48,,,,
7,-,Genesis,Invisible Touch,-,7,5,,,,
8,up,Supertramp,It's Raining Again,63,6,13,,,,
9,down,Reamonn,Supergirl,3,1,43,,,,
10,up,LINKIN PARK,What I've Done,46,1,41,,,,
11,-,Nickelback,Rockstar,-,1,49,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,8,12,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,2,35,,,,
14,-,Adrian Weyermann,Simple Song,-,8,13,,,,
15,-,"Emerson, Lake & Palmer",C'est la vie (2017 Remastered Version),-,15,1,,,,
16,up,The Calling,Wherever You Will Go,19,1,39,,,,
17,-,R.E.M.,Losing My Religion,-,2,34,,,,
18,-,Seether,Bruised And Bloodied,-,18,3,,,,
19,up,The Souls,Who You Really Are,20,2,7,,,,
20,up,No Doubt,Don't Speak,29,1,49,,,,
21,-,77 Bombay Street,Follow the Rain,-,11,6,,,,
22,down,Paul Etterlin,Lovers Lost,8,8,4,,,,
23,-,Fabian Anderhub,Kokanee,-,15,5,,,,
24,-,Light Food,Rain,-,12,4,,,,
25,down,Queen,A Kind of Magic,12,1,28,,,,
26,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,3,,,,
27,up,Billy Idol,Sweet Sixteen,69,13,16,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,2,15,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,22,,,,
30,-,Nickelback,How You Remind Me,-,2,36,,,,
31,down,Ugly Kid Joe,Cats In the Cradle,25,1,36,,,,
32,-,Toto,Rosanna,-,1,32,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,16,19,,,,
34,-,Coldplay,Clocks,-,10,8,,,,
35,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,13,7,,,,
36,-,Poker Alice,Goodbye,-,21,5,,,,
37,-,Crowded House,It's Only Natural,-,37,1,,,,
38,down,Huey Lewis & The News,The Power of Love,27,1,25,,,,
39,-,Guns N' Roses,Paradise City,-,5,14,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,10,,,,
41,up,Marianne Faithfull,The Ballad of Lucy Jordan,55,4,14,,,,
42,up,Mr. Big,To Be With You,95,5,31,,,,
43,up,Evanescence,Bring Me To Life,43,2,40,,,,
44,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,4,,,,
45,-,The Pearlbreakers,I Wanna Know,-,2,12,,,,
46,-,Poker Alice,Don't You Know,-,10,13,,,,
47,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,18,5,,,,
48,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,43,,,,
49,-,Eagle-Eye Cherry,Save Tonight,-,1,25,,,,
50,-,The Goo Goo Dolls,Iris,-,40,7,,,,
51,-,Dire Straits,Sultans of Swing,-,5,23,,,,
52,-,U2,With or Without You (Live from Paris),-,3,29,,,,
53,-,Peter Gabriel,Sledgehammer,-,7,23,,,,
54,-,Simple Minds,Don't You Forget About Me (Live),-,7,24,,,,
55,-,R.E.M.,Man on the Moon,-,7,4,,,,
56,-,U2,Angel of Harlem,-,20,5,,,,
57,-,George Harrison,My Sweet Lord,-,15,13,,,,
58,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,3,40,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,4,,,,
60,-,Texas,I Don't Want a Lover,-,6,7,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,10,,,,
62,-,AC/DC,Hells Bells,-,10,6,,,,
63,-,Rod Stewart,Baby Jane,-,9,8,,,,
64,-,Jack Johnson,Good People,-,9,9,,,,
65,down,Bruce Springsteen,I'm on Fire,31,1,47,,,,
66,-,Kid Rock,All Summer Long,-,1,44,,,,
67,-,77 Bombay Street,47 Millionaires,-,8,12,,,,
68,-,Led Zeppelin,Black Dog,-,28,1,,,,
69,-,Don Henley,The Boys of Summer,-,1,19,92,2019-10-13,92,2019-10-13
70,-,R.E.M.,Everybody Hurts,-,8,20,,,,
71,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,3,,,,
72,down,Queen,I Want To Break Free,65,2,18,,,,
73,down,Tom Petty & The Heartbreakers,Learning to Fly,47,1,39,,,,
74,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,4,,,,
75,-,Them,"It's All Over Now, Baby Blue",-,75,1,,,,
76,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",51,6,23,,,,
77,-,Joe Cocker,You Are So Beautiful,-,31,1,,,,
78,-,The Rasmus,In the Shadows,-,2,34,,,,
79,down,Dexys Midnight Runners,Come On Eileen,13,8,11,,,,
80,down,Die Toten Hosen,Tage wie diese,21,2,9,,,,
81,up,Europe,The Final Countdown,92,2,37,,,,
82,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,10,,,,
83,-,Baschi,Bring En Hei,-,1,1,,,,
84,down,Papa Roach,Feel like Home,38,10,4,,,,
85,-,Curtis Salgado,Both Sorry Over Nothin',-,85,1,,,,
86,-,Foreigner,Urgent,-,3,23,,,,
87,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,1,,,,
88,-,Bloodhound Gang,The Bad Touch,-,2,18,,,,
89,-,Mumford & Sons,I Will Wait,-,13,3,,,,
90,down,Gotthard,Eye of the Tiger (Electric Version),6,6,2,,,,
91,-,The Cars,Drive,-,20,6,,,,
92,-,Genesis,Land of Confusion,-,16,15,,,,
93,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,93,1,,,,
94,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,12,,,,
95,-,AC/DC,You Shook Me All Night Long (Live),-,53,4,,,,
96,down,Daniel Powter,Bad Day,39,5,28,,,,
97,-,Lenny Kravitz,Stillness of Heart,-,7,10,,,,
98,down,77 Bombay Street,Low On Air,56,3,36,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,24,2,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,2,35,,,,
