Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Kamikaze (Ohne Strom),5,1,5,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,22,,,,
3,-,The Two Romans,We'll Be Young,-,3,1,,,,
4,-,77 Bombay Street,Low On Air,-,3,19,,,,
5,up,Nickelback,Rockstar,48,1,24,,,,
6,down,Van Halen,Jump,4,1,19,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,6,11,,,,
8,up,U2,With or Without You (Live from Paris),82,3,12,,,,
9,up,Mr. Big,To Be With You,85,5,12,,,,
10,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],18,5,20,,,,
11,down,Huey Lewis & The News,The Power of Love,1,1,11,,,,
12,down,Eagles,Hotel California,11,2,11,,,,
13,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,13,3,,,,
14,up,LINKIN PARK,What I've Done,27,1,18,,,,
15,-,Spin Doctors,Two Princes,-,12,4,,,,
16,-,Bruce Springsteen,Streets of Philadelphia,-,12,5,,,,
17,down,Alannah Myles,Black Velvet,16,2,15,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,2,17,,,,
19,up,Grey Daze,Sickness,38,19,3,,,,
20,up,Midnight Oil,Beds Are Burning,47,1,17,,,,
21,up,Europe,The Final Countdown,53,2,18,,,,
22,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,6,,,,
23,up,U.S.A. for Africa,We Are the World,71,2,9,,,,
24,-,Billy Idol,Sweet Sixteen,-,13,3,,,,
25,-,Bloodhound Gang,The Bad Touch,-,2,6,,,,
26,up,No Doubt,Don't Speak,33,1,23,,,,
27,-,Nickelback,Song on Fire,-,2,15,,,,
28,-,Eagles,Lyin' Eyes,-,16,2,,,,
29,-,Jack Johnson,Upside Down,-,16,4,,,,
30,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,2,7,,,,
31,-,Ted Taylor,You can get it if you really want,-,31,3,,,,
32,-,Evanescence,Bring Me To Life,-,2,23,,,,
33,down,Simple Minds,Don't You Forget About Me (Live),20,7,12,,,,
34,up,Eagle-Eye Cherry,Save Tonight,46,1,13,,,,
35,down,Foreigner,I Want to Know What Love Is,30,3,12,,,,
36,-,Duran Duran,Ordinary World,-,3,3,,,,
37,-,Genesis,Jesus He Knows Me,-,1,5,,,,
38,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,30,3,,,,
39,-,ZZ Top,Gimme All Your Lovin',-,7,4,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,40,1,,,,
41,down,4 Non Blondes,What's Up?,2,1,22,,,,
42,-,Polo Hofer & Die Schmetterband,Alperose,-,17,6,,,,
43,-,Foreigner,Say You Will,-,1,8,,,,
44,-,Roxy Music,Avalon,-,44,3,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,2,15,,,,
46,up,Don Henley,The Boys of Summer,95,1,9,92,2019-10-13,92,2019-10-13
47,up,Guns N' Roses,Knockin' On Heaven's Door,89,3,9,,,,
48,-,Joe Cocker,Unchain My Heart,-,8,6,,,,
49,-,Bryan Ferry,Slave to Love,-,19,1,,,,
50,-,Genesis,Land of Confusion,-,16,6,,,,
51,down,Queen,A Kind of Magic,12,1,11,,,,
52,-,Huey Lewis & The News,Heart and Soul,-,12,2,,,,
53,-,Dire Straits,So Far Away,-,53,2,,,,
54,-,Marcus King,The Well,-,2,11,,,,
55,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",76,6,9,,,,
56,down,77 Bombay Street,Up In the Sky,52,1,21,,,,
57,up,The Police,Every Breath You Take,93,3,14,,,,
58,-,The Rolling Stones,Let's Spend the Night Together,-,4,2,,,,
59,down,Chris Rea,Josephine (2001 Edit),22,5,4,,,,
60,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,7,,,,
61,-,Guns N' Roses,November Rain,-,1,14,,,,
62,-,Genesis,I Can't Dance,-,20,1,,,,
63,up,Passenger,Let Her Go,91,3,14,,,,
64,-,Europe,Carrie (Single Version),-,15,3,,,,
65,-,Sting,Fields of Gold,-,6,6,,,,
66,up,Journey,Don't Stop Believin',97,6,8,,,,
67,-,Rod Stewart,Sailing,-,16,2,,,,
68,-,The Calling,Wherever You Will Go,-,1,21,,,,
69,-,77 Bombay Street,47 Millionaires,-,8,8,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,10,9,,,,
71,-,The Rasmus,In the Shadows,-,2,13,,,,
72,down,The Two Romans,Sky's On Fire,8,2,2,,,,
73,-,Iggy Pop,The Passenger,-,37,3,,,,
74,down,Queen,I Want It All,57,12,3,,,,
75,down,U2,Sunday Bloody Sunday (Live from Paris),67,11,3,,,,
76,-,Lovebugs,Bitter Moon,-,31,2,,,,
77,-,Black Tropics,Dragon Blood,-,6,2,,,,
78,-,Lou Reed,Walk On the Wild Side,-,17,4,,,,
79,-,Foreigner,Urgent,-,3,7,,,,
80,down,Theory of a Deadman,World Keeps Spinning,14,7,3,,,,
81,-,Electric Light Orchestra,Don't Bring Me Down,-,5,7,,,,
82,-,Train,Drops of Jupiter,-,3,4,,,,
83,-,Lenny Kravitz,The Chamber,-,6,9,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,6,,,,
85,up,Duran Duran,A View to a Kill,86,3,3,,,,
86,down,Phil Carmen,On My Way In L.A.,19,2,14,,,,
87,-,Gotthard,"One Life, One Soul",-,2,8,,,,
88,-,Tom Petty,Free Fallin',-,5,4,,,,
89,-,The Police,"De Do Do Do, De Da Da Da",-,21,3,,,,
90,-,John Miles,Music,-,3,3,,,,
91,-,Creedence Clearwater Revival,Down On the Corner,-,17,2,,,,
92,-,Yes,Owner of a Lonely Heart,-,25,3,,,,
93,-,"Les Paul, Sam Cooke & Eric Clapton",Somebody Ease My Troublin' Mind (feat. Eric Clapton & Sam Cooke),-,52,2,,,,
94,down,Toto,Rosanna,69,1,16,,,,
95,-,R.E.M.,Everybody Hurts,-,8,12,,,,
96,-,Fleetwood Mac,Don't Stop,-,50,1,,,,
97,-,beth wimmer,Move On,-,13,7,,,,
98,-,Russo,Amami Baciami,-,7,1,,,,
99,-,Eric Clapton,Layla (Live),-,8,4,,,,
100,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,3,,,,
