Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,5,1,39,,,,
2,up,Jacob Dinesen,Too Many Hours,59,2,3,,,,
3,-,Toto,Georgy Porgy,-,3,8,,,,
4,up,J.B.O.,Jetzt isser drin,7,1,86,,,,
5,up,Reamonn,Supergirl,43,1,102,,,,
6,up,Bruce Springsteen,I'm on Fire,13,1,105,,,,
7,-,The Lovin' Spoonful,Daydream,-,7,3,,,,
8,up,R.E.M.,Losing My Religion,10,2,94,,,,
9,-,Olympic Antigua,Sassy Squid,-,9,1,,,,
10,-,Phil Collins,In the Air Tonight,-,10,21,,,,
11,up,Lenny Kravitz,Fly Away,37,1,72,,,,
12,-,Eagles,Hotel California,-,2,74,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),64,3,81,,,,
14,-,Mr. Big,To Be With You,-,5,75,,,,
15,up,Toto,Rosanna,52,1,73,,,,
16,up,LINKIN PARK,What I've Done,39,1,94,,,,
17,-,Foreigner,I Want to Know What Love Is,-,3,68,,,,
18,-,John Mellencamp,Chasing Rainbows,-,2,1,,,,
19,-,No Doubt,Don't Speak,-,1,111,,,,
20,-,Toploader,Dancing In the Moonlight,-,2,46,,,,
21,-,Ugly Kid Joe,Cats In the Cradle,-,1,93,,,,
22,-,Chris Rea,Josephine (2001 Edit),-,5,13,,,,
23,up,Kid Rock,All Summer Long,46,1,91,,,,
24,-,77 Bombay Street,47 Millionaires,-,8,31,,,,
25,-,Electric Light Orchestra,Don't Bring Me Down,-,5,35,,,,
26,down,4 Non Blondes,What's Up?,16,1,109,,,,
27,-,H.e.a.t,All the Nights,-,27,2,,,,
28,up,Van Halen,Jump,82,7,30,,,,
29,-,Suzi Quatro,If You Can't Give Me Love,-,22,7,,,,
30,up,Queen,I Want To Break Free,94,2,54,,,,
31,-,Nico Brina,Rabbit's Blues,-,28,8,,,,
32,-,Genesis,Jesus He Knows Me,-,1,34,,,,
33,up,The Calling,Wherever You Will Go,100,1,86,,,,
34,up,Bloodhound Gang,The Bad Touch,72,2,52,,,,
35,-,Talk Talk,Such a Shame,-,10,3,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,2,49,,,,
37,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,9,1,,,,
38,down,Rod Stewart,I Can't Imagine,19,1,2,,,,
39,-,Arcade Fire,Everything Now,-,7,7,,,,
40,up,Eagle-Eye Cherry,Save Tonight,54,1,77,,,,
41,-,Area14,Viaggio senza meta,-,19,9,,,,
42,-,Poker Alice,Wash Away My Grief,-,19,9,,,,
43,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,16,4,,,,
44,-,Nils Burri,Breathe It in,-,9,19,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,35,6,14,,,,
46,-,Elvis Presley,Suspicious Minds,-,43,6,,,,
47,-,R.E.M.,Everybody Hurts,-,8,42,,,,
48,-,The Offspring,Pretty Fly (For a White Guy),-,32,5,,,,
49,down,Gotthard,Heaven,44,2,36,,,,
50,up,77 Bombay Street,Low On Air,70,3,67,,,,
51,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,3,,,,
52,down,Bell Baronets,Young Man's Dream,11,4,5,,,,
53,-,Sting,Englishman In New York,-,9,16,,,,
54,-,Jim Croce,"Bad, Bad Leroy Brown",-,18,2,,,,
55,-,Ellis Mano Band,Keep It Simple,-,6,11,,,,
56,-,Fleetwood Mac,Love Shines (Remastered),-,38,1,,,,
57,down,Project 86,...To Brighten Your Day,29,11,6,,,,
58,-,Sam Himself,Nothing Like the Night,-,58,1,,,,
59,down,Spin Doctors,Two Princes,22,1,90,,,,
60,up,Midnight Oil,Beds Are Burning,69,1,77,,,,
61,down,Metallica,Nothing Else Matters,17,7,5,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,11,,,,
63,down,Foo Fighters,Waiting on a War,23,1,36,,,,
64,-,Train,Drops of Jupiter,-,3,33,,,,
65,down,Dire Straits,Sultans of Swing,8,5,52,,,,
66,-,Atomic Kitten,Whole Again,-,12,13,,,,
67,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,5,93,,,,
68,up,Supertramp,Logical Song,81,10,33,,,,
69,-,Rod Stewart,Sailing,-,16,12,,,,
70,-,Patti Smith Group,Because the Night,-,8,1,,,,
71,down,Scorpions,Peacemaker,9,7,6,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,4,3,,,,
73,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,18,8,,,,
74,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,10,,,,
75,-,The Flying Pickets,Only You,-,44,5,,,,
76,-,The Beatles,Love Me Do,-,76,1,,,,
77,up,The Rolling Stones,Start Me Up (Remastered 2021),88,23,3,,,,
78,-,Christine McVie,Got a Hold On Me,-,30,4,,,,
79,-,Ray Wilko,Resident Soldier,-,24,7,,,,
80,-,Jean-Louis Aubert,L'Essentiel,-,18,1,,,,
81,-,Peter Gabriel,Don't Give Up,-,45,2,,,,
82,-,Keane,Everybody's Changing,-,14,13,,,,
83,up,Queen,A Kind of Magic,84,1,66,,,,
84,up,Rod Stewart,Hold On,96,5,6,,,,
85,-,Lighthouse Family,High,-,15,5,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,13,23,,,,
87,-,Queen,Radio Ga Ga,-,11,39,,,,
88,-,Guns N' Roses,Paradise City,-,5,25,,,,
89,down,Bryan Adams,Can't Stop This Thing We Started (Live at Sydney Opera House 2013),31,12,13,,,,
90,-,The Dream Syndicate,The Days of Wine And Roses,-,90,1,,,,
91,-,The Goo Goo Dolls,Iris,-,40,11,,,,
92,up,Queen,Don't Stop Me Now,92,23,6,,,,
93,down,STORACE,Live and Let Live,27,12,5,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,60,,,,
95,-,Joe Cocker,Unchain My Heart,-,8,30,,,,
96,-,BLACK,Wonderful Life,-,12,15,,,,
97,-,Alannah Myles,Black Velvet,-,2,81,,,,
98,down,Nathaniel Rateliff & The Night Sweats,What If I,20,7,8,,,,
99,-,Nickelback,Rockstar,-,1,99,,,,
100,-,Huey Lewis & The News,The Power of Love,-,1,74,,,,
