Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,2,1,13,,,,
2,down,Guns N' Roses,November Rain,1,1,11,,,,
3,-,LINKIN PARK,What I've Done,-,1,12,,,,
4,up,Queen,A Kind of Magic,11,1,6,,,,
5,up,Bruce Springsteen,I'm on Fire,51,1,13,,,,
6,up,Texas,I Don't Want a Lover,65,6,4,,,,
7,up,Bon Jovi,Unbroken,46,1,5,45,2019-11-03,45,2019-11-03
8,up,Dexys Midnight Runners,Come On Eileen,39,8,4,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,2,10,,,,
10,up,Toto,Hold the Line,43,3,8,,,,
11,down,Tom Petty & The Heartbreakers,Learning to Fly,10,1,10,,,,
12,up,Queen,I Want To Break Free,86,2,6,,,,
13,up,J.B.O.,Jetzt isser drin,28,1,3,,,,
14,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,11,,,,
15,up,Bryan Adams,When You're Gone (feat. Melanie C),74,2,4,,,,
16,-,Genesis,Land of Confusion,-,16,2,,,,
17,-,Gary Moore,Still Got the Blues (Single Version),-,17,2,,,,
18,-,Lou Reed,Walk On the Wild Side,-,17,1,,,,
19,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,2,,,,
20,down,Reamonn,Supergirl,4,1,12,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,2,3,,,,
22,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],18,5,11,,,,
23,down,Nickelback,How You Remind Me,13,2,10,,,,
24,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,6,,,,
25,-,Yes,Owner of a Lonely Heart,-,25,1,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,3,,,,
27,-,Crowded House,Weather With You,-,16,3,,,,
28,up,Don Henley,The Boys of Summer,58,1,4,92,2019-10-13,92,2019-10-13
29,-,Van Halen,Jump,-,1,11,,,,
30,-,Queen,Radio Ga Ga,-,11,4,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,5,1,,,,
32,-,Bloodhound Gang,The Bad Touch,-,2,2,,,,
33,-,Daniel Powter,Bad Day,-,5,6,,,,
34,up,Nickelback,Song on Fire,47,2,8,,,,
35,-,77 Bombay Street,Up In the Sky,-,1,13,,,,
36,down,Foreigner,I Want to Know What Love Is,20,3,6,,,,
37,-,77 Bombay Street,I Love Lady Gaga,-,28,3,,,,
38,down,No Doubt,Don't Speak,5,1,15,,,,
39,up,Nickelback,Rockstar,89,1,15,,,,
40,-,The Pearlbreakers,Action,-,6,4,,,,
41,-,Status Quo,Rockin' All Over the World,-,8,1,,,,
42,down,U.S.A. for Africa,We Are the World,37,2,5,,,,
43,up,Evanescence,Bring Me To Life,93,2,15,,,,
44,up,R.E.M.,Losing My Religion,85,2,10,,,,
45,-,Eagles,Hotel California,-,2,7,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,6,,,,
47,down,Kid Rock,All Summer Long,9,1,13,,,,
48,-,Reto Burrell,Some Days,-,17,3,,,,
49,-,Polo Hofer & Die Schmetterband,Alperose,-,17,2,,,,
50,-,Billy Idol,Hot In the City,-,15,1,,,,
51,up,77 Bombay Street,Low On Air,100,3,12,,,,
52,-,"Les Paul, Sam Cooke & Eric Clapton",Somebody Ease My Troublin' Mind (feat. Eric Clapton & Sam Cooke),-,52,1,,,,
53,-,Toto,I Will Remember,-,18,1,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,16,5,,,,
55,up,John Parr,St. Elmo's Fire (Anniversary Edition),99,2,3,,,,
56,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),68,16,10,,,,
57,up,Huey Lewis & The News,Stuck With You (Single Edit),95,3,2,,,,
58,-,Crowded House,Don't Dream It's Over,-,57,1,,,,
59,-,Marcus King,The Well,-,2,8,,,,
60,-,Editors,Munich,-,60,1,,,,
61,down,Billy Joel,Uptown Girl,27,7,2,,,,
62,up,Billy Talent,Forgiveness I + II,63,62,2,,,,
63,down,Dire Straits,Sultans of Swing,8,5,7,,,,
64,down,Ugly Kid Joe,Cats In the Cradle,17,1,9,,,,
65,down,The Police,Every Breath You Take,44,3,7,,,,
66,up,George Harrison,My Sweet Lord,81,15,7,,,,
67,down,Stone Temple Pilots,Fare Thee Well,36,36,2,,,,
68,-,The Rasmus,In the Shadows,-,2,8,,,,
69,-,Early Call,Colours of Life,-,14,8,,,,
70,-,Huey Lewis & The News,The Power of Love,-,1,6,,,,
71,up,Breaking Benjamin,So Cold (Aurora Version),94,36,5,,,,
72,down,Sting,Fields of Gold,6,6,2,,,,
73,down,Chicago,Hard to Say I'm Sorry / Get Away,24,24,3,,,,
74,-,Poker Alice,Thank You,-,18,3,,,,
75,down,Alannah Myles,Black Velvet,31,2,8,,,,
76,down,Toto,Rosanna,25,1,11,,,,
77,-,J.J. Cale,Go Downtown,-,77,1,,,,
78,-,Duran Duran,The Wild Boys,-,51,1,,,,
79,-,Light Food,E Summer lang,-,22,2,,,,
80,-,Eagles,Lyin' Eyes,-,16,1,,,,
81,-,Iggy Pop,The Passenger,-,37,2,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,7,,,,
83,-,Neil Young,Heart of Gold,-,32,1,,,,
84,-,Andrea Bignasca,Moonshining,-,8,3,,,,
85,-,Elvis Presley,In the Ghetto,-,24,1,,,,
86,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,5,1,,,,
87,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,87,1,,,,
88,down,Midnight Oil,Beds Are Burning,19,1,11,,,,
89,-,Paul Carrack,Loveless,-,16,1,,,,
90,down,Evanescence,The Chain,50,50,3,,,,
91,-,Foreigner,Say You Will,-,1,4,,,,
92,-,Billy Idol,Sweet Sixteen,-,13,1,,,,
93,-,Blondie,Call Me,-,16,2,,,,
94,down,Boston,More Than a Feeling,33,8,9,,,,
95,-,Toni Childs,Stop Your Fussin,-,20,2,,,,
96,-,Dire Straits,So Far Away,-,53,1,,,,
97,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,51,2,,,,
98,-,The Doobie Brothers,Long Train Runnin',-,60,2,,,,
99,-,The Police,"De Do Do Do, De Da Da Da",-,21,1,,,,
100,-,OneRepublic,Stop and Stare,-,95,1,,,,
