Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,29,1,42,,,,
2,up,No Doubt,Don't Speak,24,1,43,,,,
3,-,Space Age Sunset,Dying Medusa,-,3,2,,,,
4,down,The Calling,Wherever You Will Go,2,1,33,,,,
5,up,Bruce Springsteen,I'm on Fire,38,1,41,,,,
6,-,The Souls,Who You Really Are,-,2,1,,,,
7,up,Gavin James,Boxes,12,3,10,,,,
8,-,Journey,Don't Stop Believin',-,6,19,,,,
9,up,Bon Jovi,Do What You Can,57,2,4,,,,
10,-,Eagles,Hotel California,-,2,22,,,,
11,-,Midnight Oil,Beds Are Burning,-,1,28,,,,
12,up,Bruce Springsteen,Waitin' On a Sunny Day,32,3,12,,,,
13,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],41,5,38,,,,
14,-,Billy Idol,Sweet Sixteen,-,13,13,,,,
15,down,J.B.O.,Jetzt isser drin,8,1,21,,,,
16,up,Three Days Grace,Somebody That I Used to Know,18,6,5,,,,
17,-,The Struts,In Love With a Camera,-,17,1,,,,
18,-,Creeper,Poisoned Heart,-,13,2,,,,
19,-,Genesis,Jesus He Knows Me,-,1,15,,,,
20,up,The Police,Every Breath You Take,72,3,29,,,,
21,-,Nils Burri,Breathe It in,-,9,9,,,,
22,-,Men At Work,Down Under,-,13,4,,,,
23,-,Steve Winwood,Valerie,-,23,2,,,,
24,-,The Coronas,Light Me Up,-,3,2,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,2,31,,,,
26,-,The Wallflowers,One Headlight,-,26,4,,,,
27,up,Guns N' Roses,November Rain,88,1,25,,,,
28,-,Pegasus,Skyline,-,19,4,,,,
29,up,3 Doors Down,Here Without You,31,3,21,,,,
30,-,Van Halen,Jump,-,1,34,,,,
31,up,Queen,A Kind of Magic,42,1,23,,,,
32,-,Blondie,Call Me,-,16,7,,,,
33,-,77 Bombay Street,Low On Air,-,3,32,,,,
34,-,Chris Isaak,Wicked Game (Remastered Version),-,23,4,,,,
35,-,Suzanne Vega,Luka,-,4,1,,,,
36,down,Spin Doctors,Two Princes,5,1,26,,,,
37,-,Queen,I Want To Break Free,-,2,15,,,,
38,down,Kid Rock,All Summer Long,6,1,39,,,,
39,down,Ugly Kid Joe,Cats In the Cradle,13,1,31,,,,
40,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The Killers & Jacques Lu Cont Remix],-,40,1,,,,
41,-,Amanda Marshall,"Believe In You (Radio Edit) [From ""Touched By An Angel""]",-,41,2,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,1,1,35,,,,
43,-,Bruce Springsteen,Glory Days,-,8,6,,,,
44,-,U2,Ordinary Love (Extraordinary Mix),-,44,3,,,,
45,up,Huey Lewis & The News,The Power of Love,49,1,21,,,,
46,-,Joe Cocker,Unchain My Heart,-,8,11,,,,
47,-,Eric Clapton,Tears In Heaven,-,4,8,,,,
48,-,77 Bombay Street,Follow the Rain,-,11,4,,,,
49,-,Yvonne Moore,The Dead Don't Stay Buried,-,8,6,,,,
50,-,Fleetwood Mac,Say You Love Me,-,15,4,,,,
51,-,Toto,Rosanna,-,1,29,,,,
52,-,Evanescence,Bring Me To Life,-,2,37,,,,
53,-,Evanescence,Use My Voice,-,24,1,,,,
54,-,Nickelback,How You Remind Me,-,2,32,,,,
55,up,Kiss,I Was Made for Lovin' You,71,2,12,,,,
56,-,U2,With or Without You (Live from Paris),-,3,27,,,,
57,-,Corey Taylor,Black Eyes Blue,-,5,2,,,,
58,-,77 Bombay Street,47 Millionaires,-,8,10,,,,
59,-,Nickelback,Song on Fire,-,2,24,,,,
60,-,R.E.M.,Losing My Religion,-,5,12,,,,
61,-,The Rolling Stones,Start Me Up,-,11,11,,,,
62,up,Klaus Lage,1000 und 1 Nacht,64,15,9,,,,
63,up,Europe,The Final Countdown,100,2,33,,,,
64,down,Foreigner,Urgent,17,3,20,,,,
65,down,Coldplay,Clocks,59,10,6,,,,
66,down,Peter Gabriel,Sledgehammer,25,7,20,,,,
67,down,Shakra,New Tomorrow,26,5,7,,,,
68,-,Dire Straits,Money For Nothing (Edit),-,18,9,,,,
69,down,Lenny Kravitz,Fly Away,37,1,21,,,,
70,-,Train,Drops of Jupiter,-,3,9,,,,
71,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,13,6,,,,
72,down,Spider Murphy Gang,Skandal im Sperrbezirk (Original),27,27,2,,,,
73,down,Nickelback,Rockstar,68,1,44,,,,
74,down,Foreigner,I Want to Know What Love Is,54,3,26,,,,
75,-,Ella Piknjac,Who We Are (AC Version),-,25,4,,,,
76,up,Eagle-Eye Cherry,Save Tonight,98,1,23,,,,
77,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,5,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,31,,,,
79,down,ZüriWest,I schänke dr mis Härz,36,5,11,,,,
80,-,Alannah Myles,Black Velvet,-,2,29,,,,
81,down,Toto,Hold the Line,3,3,28,,,,
82,down,Bruce Springsteen,Dancing In the Dark,69,2,12,,,,
83,up,Dire Straits,Sultans of Swing,89,5,22,,,,
84,-,Fabian Anderhub,Kokanee,-,15,3,,,,
85,-,Dire Straits,Walk of Life,-,15,9,,,,
86,down,Reamonn,Supergirl,4,1,38,,,,
87,-,Supertramp,Logical Song,-,10,11,,,,
88,-,Os Gardenal,Cansei de Ser Pobre,-,88,1,,,,
89,-,Texas,Say What You Want,-,42,6,,,,
90,-,The Rolling Stones,Let's Spend the Night Together,-,4,6,,,,
91,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,3,,,,
92,-,Angelheart,What Would You Do?,-,25,2,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,19,,,,
94,-,Queen,You Don't Fool Me,-,16,2,,,,
95,down,LINKIN PARK,What I've Done,22,1,36,,,,
96,-,The Doors,Riders On the Storm,-,31,6,,,,
97,-,Hendersongs,Why Do You Lie To Me?,-,97,1,,,,
98,-,38 Special,Second Chance,-,44,3,,,,
99,-,The Rasmus,In the Shadows,-,2,29,,,,
100,-,Guns N' Roses,Patience,-,37,1,,,,
