Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,Waves,27,1,0,,,,
2,down,Kid Rock,All Summer Long,1,1,0,,,,
3,up,Nickelback,Song on Fire,28,2,0,,,,
4,up,Midnight Oil,Beds Are Burning,32,1,0,,,,
5,up,Van Halen,Jump,17,1,0,,,,
6,up,Eagle-Eye Cherry,Save Tonight,38,1,0,,,,
7,-,Bloodhound Gang,The Bad Touch,-,2,0,,,,
8,up,Bryan Adams,Shine a Light,19,3,0,,,,
9,up,Sting,Englishman In New York,97,9,0,,,,
10,down,Bruce Springsteen,Hello Sunshine,5,4,0,,,,
11,up,Daniel Powter,Bad Day,22,5,0,,,,
12,up,Spin Doctors,Two Princes,31,1,0,,,,
13,up,Alannah Myles,Black Velvet,26,2,0,,,,
14,up,Keane,Everybody's Changing,50,14,0,,,,
15,up,Lenny Kravitz,Low,16,8,0,,,,
16,up,Bruce Springsteen,Tucson Train,72,11,0,,,,
17,up,Chris Rea,On the Beach,33,10,0,,,,
18,up,R.E.M.,Losing My Religion,49,2,0,,,,
19,down,Toploader,Dancing In the Moonlight,10,2,0,,,,
20,up,Don Henley,The Boys of Summer,20,1,0,92,2019-10-13,92,2019-10-13
21,-,Duran Duran,Ordinary World,-,3,0,,,,
22,up,Queen,A Kind of Magic,90,1,0,,,,
23,-,Joe Cocker,You Can Leave Your Hat On,-,13,0,,,,
24,-,Coldplay,Clocks,-,10,0,,,,
25,down,Bruce Springsteen,I'm on Fire,2,1,0,,,,
26,down,Queen,I Want To Break Free,11,2,0,,,,
27,up,Tom Petty & The Heartbreakers,Learning to Fly,77,1,0,,,,
28,-,Robbie Williams,Rock DJ,-,28,0,,,,
29,up,Gnarls Barkley,Crazy,65,21,0,,,,
30,down,U2,With or Without You,15,9,0,,,,
31,up,Lenny Kravitz,Fly Away,42,1,0,,,,
32,down,Europe,The Final Countdown,25,2,0,,,,
33,-,Peter Gabriel,Sledgehammer,-,33,0,,,,
34,-,Chicago,You're the Inspiration,-,34,0,,,,
35,up,The Calling,Wherever You Will Go,47,1,0,,,,
36,-,Robin Beck,Save Up All Your Tears,-,15,0,,,,
37,down,Reamonn,Supergirl,14,1,0,,,,
38,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
39,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],23,3,0,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,6,0,,,,
41,-,Lana Del Rey,Video Games,-,25,0,,,,
42,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),37,16,0,,,,
43,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,18,0,,,,
44,-,Queen,Heaven for Everyone (Single Version),-,44,0,,,,
45,up,The Rolling Stones,Don't Stop,60,15,0,,,,
46,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,0,,,,
47,-,Eagles,Hotel California,-,2,0,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,0,,,,
49,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),3,3,0,,,,
50,up,Joe Cocker,Summer In the City (Radio Edit),81,2,0,,,,
51,up,Joe Cocker,Every Kind of People,57,24,0,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,8,0,,,,
53,down,Dire Straits,Money For Nothing (Edit),18,18,0,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,2,0,,,,
55,-,Asia,Heat of the Moment,-,34,0,,,,
56,-,No Doubt,It's My Life,-,12,0,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,2,0,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,4,0,,,,
59,-,Depeche Mode,Enjoy the Silence,-,31,0,,,,
60,-,Texas,Summer Son,-,26,0,,,,
61,-,Sportfreunde Stiller,"Applaus, Applaus",-,15,0,,,,
62,down,LINKIN PARK,What I've Done,34,1,0,,,,
63,-,Frankie Miller,Darlin',-,52,0,,,,
64,-,Marillion,Kayleigh (2017 Remastered Version),-,12,0,,,,
65,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,0,,,,
66,-,77 Bombay Street,47 Millionaires,-,8,0,,,,
67,-,Lenny Kravitz,Stillness of Heart,-,7,0,,,,
68,-,Alexander Eichler,Never Let You Go,-,47,0,,,,
69,-,The Police,"De Do Do Do, De Da Da Da",-,21,0,,,,
70,-,Blondie,Heart of Glass,-,11,0,,,,
71,-,Gotthard,Have a Little Faith,-,45,0,,,,
72,-,Lovebugs,Angel Heart,-,72,0,,,,
73,-,Supertramp,Give a Little Bit,-,9,0,,,,
74,up,Razorlight,America,88,10,0,,,,
75,down,Huey Lewis & The News,The Power of Love,58,1,0,,,,
76,down,Lovebugs,Avalon (Featuring Lene Marlin),68,61,0,,,,
77,-,Eagles,Heartache Tonight,-,68,0,,,,
78,-,"Rooftop Heroes, REEMES & Tav",Hymne (Rüttelhütte Party),-,78,0,,,,
79,down,The Police,Every Breath You Take,7,3,0,,,,
80,-,Billy Joel,My Life,-,4,0,,,,
81,-,The Kinks,Sunny Afternoon,-,30,0,,,,
82,-,blink-182,Blame It on My Youth,-,6,0,,,,
83,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,0,,,,
84,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
85,down,Billy Idol,Hot In the City,82,15,0,,,,
86,down,Queen,Radio Ga Ga,24,11,0,,,,
87,down,Starship,We Built This City,85,6,0,,,,
88,-,The Doobie Brothers,Listen To the Music,-,88,0,,,,
89,-,Electric Light Orchestra,Hold On Tight,-,20,0,,,,
90,down,R.E.M.,Man on the Moon,39,7,0,,,,
91,-,Status Quo,Rockin' All Over the World,-,8,0,,,,
92,down,Bring Me The Horizon,sugar honey ice & tea (Edit),91,32,0,,,,
93,-,Starship,Don't Lose Any Sleep,-,93,0,,,,
94,down,Toto,Hold the Line,12,3,0,,,,
95,-,The Dandy Warhols,Bohemian Like You,-,63,0,,,,
96,down,Nickelback,How You Remind Me,30,2,0,,,,
97,-,David Bowie,Ashes to Ashes (Live),-,34,0,,,,
98,-,OneRepublic,All the Right Moves,-,11,0,,,,
99,-,Lovebugs,Bitter Moon,-,31,0,,,,
100,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,0,,,,
