Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,6,1,34,,,,
2,up,Spin Doctors,Two Princes,30,1,84,,,,
3,up,77 Bombay Street,Up In the Sky,4,1,98,,,,
4,down,Stout,A l'Abordage,1,1,10,,,,
5,-,Rod Stewart,Hold On,-,5,2,,,,
6,down,J.B.O.,Jetzt isser drin,2,1,80,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,34,1,88,,,,
8,down,Reamonn,Supergirl,3,1,96,,,,
9,up,Queen,A Kind of Magic,46,1,62,,,,
10,-,Baschi,Bring En Hei,-,1,8,,,,
11,down,Bloodhound Gang,The Bad Touch,5,2,47,,,,
12,-,Nickelback,Rockstar,-,1,94,,,,
13,up,Simple Minds,Don't You Forget About Me (Live),49,7,49,,,,
14,-,Foreigner,Cold As Ice,-,10,16,,,,
15,up,Bruce Springsteen,I'm on Fire,18,1,100,,,,
16,-,Queen,I Want It All,-,12,21,,,,
17,-,Soul Asylum,Runaway Train,-,15,7,,,,
18,-,The Calling,Wherever You Will Go,-,1,83,,,,
19,-,77 Bombay Street,Low On Air,-,3,63,,,,
20,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],16,3,32,,,,
21,down,Eagle-Eye Cherry,Save Tonight,17,1,71,,,,
22,-,The Pearlbreakers,Baby Blue,-,11,14,,,,
23,down,No Doubt,Don't Speak,20,1,106,,,,
24,down,4 Non Blondes,What's Up?,12,1,103,,,,
25,up,Culture Club,Karma Chameleon,33,5,16,,,,
26,down,The Police,Every Breath You Take,11,3,83,,,,
27,up,Papa Roach,Dying To Believe,31,27,2,,,,
28,down,Iron Maiden,Stratego,22,2,13,,,,
29,up,Danny Wilson,Mary's Prayer,56,7,13,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,2,56,,,,
31,-,OneRepublic,All the Right Moves,-,11,17,,,,
32,down,R.E.M.,Losing My Religion,25,2,88,,,,
33,up,Phil Carmen,On My Way In L.A.,78,2,46,,,,
34,-,Elisabeth White,Cry Over You,-,34,2,,,,
35,-,Nazareth,Dream On,-,35,2,,,,
36,down,Lenny Kravitz,Fly Away,27,1,67,,,,
37,-,Train,Drops of Jupiter,-,3,30,,,,
38,-,Roxy Music,More Than This,-,13,7,,,,
39,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,89,,,,
40,up,Mr. Big,To Be With You,91,5,72,,,,
41,up,Midnight Oil,Beds Are Burning,43,1,73,,,,
42,up,Europe,The Final Countdown,47,2,74,,,,
43,-,Gianna Nannini,Un Ragazzo Come Te,-,17,5,,,,
44,-,The Rasmus,In the Shadows,-,2,66,,,,
45,-,Steve Winwood,While There's a Candle Burning,-,21,2,,,,
46,-,Maroon 5,This Love,-,11,11,,,,
47,down,Queen,I Want To Break Free,28,2,48,,,,
48,-,Christopher Cross,Ride Like the Wind,-,36,5,,,,
49,-,Fleetwood Mac,Little Lies,-,4,25,,,,
50,-,Roxette,Fading Like a Flower (Every Time You Leave),-,50,1,,,,
51,down,Eagles,Hotel California,21,2,69,,,,
52,up,LINKIN PARK,What I've Done,59,1,89,,,,
53,-,Supertramp,Put On Your Old Brown Shoes,-,16,8,,,,
54,-,Mando Diao,Black Saturday (Single Version),-,27,3,,,,
55,-,The Rubettes,Sugar Baby Love,-,18,16,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,5,15,,,,
57,up,Deep Purple,7 And 7 Is,75,25,4,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,2,46,,,,
59,down,Alannah Myles,Black Velvet,19,2,76,,,,
60,-,Phil Collins,You Can't Hurry Love,-,28,3,,,,
61,-,Miami Sound Machine,Bad Boy,-,18,1,,,,
62,-,Eric Clapton,Someday (feat. Mark Knopfler),-,30,1,,,,
63,down,77 Bombay Street,47 Millionaires,8,8,28,,,,
64,-,Foreigner,Urgent,-,3,49,,,,
65,-,Dexys Midnight Runners,Come On Eileen,-,8,24,,,,
66,-,Genesis,Jesus He Knows Me,-,1,32,,,,
67,down,Queen,Radio Ga Ga,63,11,36,,,,
68,down,Tom Petty & The Heartbreakers,Learning to Fly,10,1,87,,,,
69,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),38,3,75,,,,
70,up,Kid Rock,All Summer Long,98,39,6,,,,
71,-,Joe Cocker,Unchain My Heart,-,8,28,,,,
72,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,23,,,,
73,-,Toto,I Won't Hold You Back,-,5,5,,,,
74,-,Fabian Anderhub,Love Is a Healing,-,5,6,,,,
75,-,Die Toten Hosen,Tage wie diese,-,2,23,,,,
76,-,カーディガンズ,Erase / Rewind,-,76,1,,,,
77,-,Mr. Big,Wild World (Remastered),-,13,8,,,,
78,down,The Animals,The House of the Rising Sun,64,1,19,,,,
79,-,Jacob Dinesen,Too Many Hours,-,2,1,,,,
80,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,20,10,,,,
81,-,Tony Joe White,Ain't Going Down This Time,-,10,9,,,,
82,-,The Rolling Stones,Don't Stop,-,15,14,,,,
83,-,Billy Idol,Sweet Sixteen,-,13,30,,,,
84,-,Van Halen,Jump,-,7,26,,,,
85,-,Duran Duran,Ordinary World,-,3,12,,,,
86,down,Toto,Rosanna,81,1,69,,,,
87,-,Paul Etterlin,What's the Use,-,22,6,,,,
88,-,ZZ Top,Gimme All Your Lovin',-,7,39,,,,
89,-,Ringo Starr,Photograph,-,72,2,,,,
90,-,R.E.M.,Everybody Hurts,-,8,38,,,,
91,-,Charlie Midnite,Shine a Light,-,91,1,,,,
92,down,Gotthard,Heaven,90,2,31,,,,
93,-,Gotthard,"One Life, One Soul",-,2,41,,,,
94,-,Los Bravos,Black Is Black,-,94,1,,,,
95,-,Steve Miller Band,Jet Airliner,-,1,4,,,,
96,-,Yes,Owner of a Lonely Heart,-,25,16,,,,
97,down,Nathaniel Rateliff & The Night Sweats,What If I,41,7,4,,,,
98,-,Aretha Franklin,Think,-,24,1,,,,
99,down,Bryan Adams,When You're Gone (feat. Melanie C),94,2,16,,,,
100,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,49,,,,
