Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty & The Heartbreakers,Learning to Fly,8,1,34,,,,
2,up,The Calling,Wherever You Will Go,22,1,32,,,,
3,up,Toto,Hold the Line,17,3,27,,,,
4,up,Reamonn,Supergirl,13,1,37,,,,
5,up,Spin Doctors,Two Princes,58,1,25,,,,
6,down,Kid Rock,All Summer Long,2,1,38,,,,
7,-,Arcade Fire,Everything Now,-,7,3,,,,
8,down,J.B.O.,Jetzt isser drin,1,1,20,,,,
9,-,Foreigner,Say You Will,-,1,12,,,,
10,-,John Miles,Music,-,3,5,,,,
11,-,Billy Joel,My Life,-,4,6,,,,
12,-,Gavin James,Boxes,-,3,9,,,,
13,down,Ugly Kid Joe,Cats In the Cradle,7,1,30,,,,
14,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,30,,,,
15,-,Men At Work,Who Can It Be Now?,-,2,3,,,,
16,-,Supertramp,Put On Your Old Brown Shoes,-,16,3,,,,
17,-,Foreigner,Urgent,-,3,19,,,,
18,up,Three Days Grace,Somebody That I Used to Know,18,6,4,,,,
19,-,Bloodhound Gang,The Bad Touch,-,2,14,,,,
20,-,Pretenders,I'll Stand By You,-,13,7,,,,
21,-,The Pearlbreakers,I Wanna Know,-,2,10,,,,
22,up,LINKIN PARK,What I've Done,37,1,35,,,,
23,-,Heart,All I Wanna Do Is Make Love to You,-,23,1,,,,
24,down,No Doubt,Don't Speak,6,1,42,,,,
25,-,Peter Gabriel,Sledgehammer,-,7,19,,,,
26,up,Shakra,New Tomorrow,90,5,6,,,,
27,-,Spider Murphy Gang,Skandal im Sperrbezirk (Original),-,27,1,,,,
28,-,Paula Cole,I Don't Want To Wait (Album Version),-,28,1,,,,
29,down,4 Non Blondes,What's Up?,9,1,41,,,,
30,-,The Kinks,Sunny Afternoon,-,30,1,,,,
31,down,3 Doors Down,Here Without You,20,3,20,,,,
32,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,11,,,,
33,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,34,,,,
34,-,拘捕令合唱團,Heaven,-,14,1,,,,
35,-,Don Henley,The Boys of Summer,-,1,17,92,2019-10-13,92,2019-10-13
36,-,ZüriWest,I schänke dr mis Härz,-,5,10,,,,
37,up,Lenny Kravitz,Fly Away,73,1,20,,,,
38,down,Bruce Springsteen,I'm on Fire,4,1,40,,,,
39,-,Little River Band,The Night Owls,-,25,3,,,,
40,-,U2,Mysterious Ways,-,4,4,,,,
41,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],43,5,37,,,,
42,-,Queen,A Kind of Magic,-,1,22,,,,
43,-,Deep Purple,Smoke On the Water,-,43,2,,,,
44,-,The Twin Solution,Soulstrip,-,34,3,,,,
45,up,Supertramp,Give a Little Bit,89,9,11,,,,
46,-,The Beautiful South,Perfect 10,-,46,2,,,,
47,-,Mike Oldfield,To France,-,35,1,,,,
48,down,R.E.M.,Losing My Religion,30,2,30,,,,
49,-,Huey Lewis & The News,The Power of Love,-,1,20,,,,
50,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),83,18,2,,,,
51,-,Electric Light Orchestra,Sweet Talkin' Woman,-,34,1,,,,
52,-,The Police,"De Do Do Do, De Da Da Da",-,21,5,,,,
53,-,Chicago,Look Away,-,16,2,,,,
54,down,Foreigner,I Want to Know What Love Is,25,3,25,,,,
55,-,Mr. Big,To Be with You (2010 Remastered Version),-,17,8,,,,
56,down,Pink Floyd,Money (2011 Remastered Version),29,27,3,,,,
57,-,Bon Jovi,Do What You Can,-,2,3,,,,
58,down,Marianne Faithfull,The Ballad of Lucy Jordan,28,4,11,,,,
59,-,Coldplay,Clocks,-,10,5,,,,
60,-,Phil Carmen,On My Way In L.A.,-,2,24,,,,
61,-,The Rolling Stones,Don't Stop,-,15,2,,,,
62,-,Sixpence None the Richer,Kiss Me,-,51,1,,,,
63,-,Mano Negra,King Kong Five,-,26,5,,,,
64,-,Klaus Lage,1000 und 1 Nacht,-,15,8,,,,
65,up,Mr. Big,To Be With You,95,5,26,,,,
66,-,Kim Carnes,Bette Davis Eyes,-,8,9,,,,
67,down,ZZ Top,Gimme All Your Lovin',55,7,17,,,,
68,down,Nickelback,Rockstar,19,1,43,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,2,11,,,,
70,-,Eric Clapton,Change the World,-,7,8,,,,
71,down,Kiss,I Was Made for Lovin' You,21,2,11,,,,
72,up,The Police,Every Breath You Take,75,3,28,,,,
73,-,Barclay James Harvest,Life Is for Living,-,10,7,,,,
74,down,Led Zeppelin,Stairway to Heaven,48,16,18,,,,
75,-,"Crosby, Stills & Nash",Wasted On the Way,-,18,2,,,,
76,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,7,,,,
77,-,Adrian Weyermann,Simple Song,-,8,10,,,,
78,-,Soul Asylum,Runaway Train,-,15,1,,,,
79,down,77 Bombay Street,Up In the Sky,10,1,37,,,,
80,-,Electric Light Orchestra,Don't Bring Me Down,-,5,12,,,,
81,-,The Animals,The House of the Rising Sun,-,1,2,,,,
82,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,16,10,,,,
83,-,Phil Collins,In the Air Tonight,-,10,6,,,,
84,-,Ringo Starr,It Don't Come Easy,-,84,1,,,,
85,-,Nirvana,Come As You Are (Live),-,8,5,,,,
86,-,Pulp,"Disco 2000 (7"" Mix)",-,5,5,,,,
87,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,11,,,,
88,down,Guns N' Roses,November Rain,12,1,24,,,,
89,-,Dire Straits,Sultans of Swing,-,5,21,,,,
90,-,Men At Work,It's a Mistake,-,63,1,,,,
91,-,Bruce Springsteen,Tucson Train,-,11,3,,,,
92,-,Randy Newman,Falling In Love,-,8,2,,,,
93,-,The J. Geils Band,Centerfold,-,14,2,,,,
94,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,2,,,,
95,-,Gotthard,Out On My Own,-,37,2,,,,
96,-,Tom Petty,I Won't Back Down,-,13,6,,,,
97,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,18,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,1,22,,,,
99,-,Passenger,Let Her Go,-,3,25,,,,
100,down,Europe,The Final Countdown,40,2,32,,,,
