Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,4,1,9,,,,
2,up,Nickelback,Rockstar,37,1,9,,,,
3,up,77 Bombay Street,Up In the Sky,15,1,9,,,,
4,up,Marcus King,The Well,11,2,5,,,,
5,-,Die Toten Hosen,Tage wie diese,-,2,2,,,,
6,-,Journey,Don't Stop Believin',-,6,3,,,,
7,up,FIGHTER V,There She Goes,63,7,3,,,,
8,up,77 Bombay Street,Low On Air,43,3,8,,,,
9,-,Ugly Kid Joe,Cats In the Cradle,-,1,4,,,,
10,up,The Calling,Wherever You Will Go,10,1,8,,,,
11,up,Death By Chocolate,Different Man,49,11,2,,,,
12,-,Sunset Sons,She Wants,-,12,2,,,,
13,-,Van Halen,Jump,-,1,7,,,,
14,up,The Rasmus,In the Shadows,28,2,6,,,,
15,-,Rodriguez,I'm Sorry to Say (feat. Carlos Tarque),-,15,3,,,,
16,-,Men At Work,Down Under,-,13,1,,,,
17,-,Kid Rock,All Summer Long,-,1,7,,,,
18,down,Lenny Kravitz,Fly Away,6,1,6,,,,
19,-,Pegasus,Skyline,-,19,2,,,,
20,-,U2,Beautiful Day,-,2,3,,,,
21,-,Loom,On My Way,-,14,2,,,,
22,-,Prophet,The Ballad of Greta Thunberg,-,22,1,,,,
23,-,4 Non Blondes,What's Up?,-,1,7,,,,
24,-,Marvin,28 Stories,-,4,3,,,,
25,-,Peter Gabriel,Sledgehammer,-,7,5,,,,
26,-,The Christians,Words,-,26,1,,,,
27,-,Mr. Big,To Be with You (2010 Remastered Version),-,17,3,,,,
28,-,Reto Burrell,Lucky Charm,-,10,2,,,,
29,up,Evanescence,Bring Me To Life,59,2,9,,,,
30,-,The Darkness,I Believe In a Thing Called Love,-,30,1,,,,
31,-,Bryan Adams,Summer Of '69,-,1,2,,,,
32,-,Foreigner,I Want to Know What Love Is,-,3,2,,,,
33,up,Poker Alice,Don't You Know,79,10,4,,,,
34,-,Poison,Something to Believe In,-,34,1,,,,
35,-,Barry Ryan,Eloise,-,34,1,,,,
36,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,3,,,,
37,-,Boston,More Than a Feeling,-,8,6,,,,
38,-,Pat Benatar,We Belong (2002 Remaster),-,10,2,,,,
39,up,Redwood,The Art of Growing Old,66,18,4,,,,
40,down,Guns N' Roses,November Rain,23,1,6,,,,
41,-,Eric St. Michaels,Another Day of Fun,-,33,2,,,,
42,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,2,,,,
43,down,beth wimmer,Move On,40,13,3,,,,
44,up,Peter Maffay,Über sieben Brücken musst du geh'n,74,7,3,,,,
45,-,Chris Rea,Julia,-,8,2,,,,
46,-,Electric Light Orchestra,Hold On Tight,-,20,2,,,,
47,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,2,,,,
48,-,AC/DC,Highway to Hell,-,16,1,,,,
49,up,Andrea Bignasca,Mine,91,15,5,,,,
50,-,Spin Doctors,Two Princes,-,1,6,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,10,6,,,,
52,-,R.E.M.,Man On the Moon,-,20,2,,,,
53,-,The Pearlbreakers,There's Something in Your Eyes,-,9,1,,,,
54,-,FIGHTER V,Save Your Love for Me,-,54,1,,,,
55,-,Marc Cohn,Walking In Memphis,-,54,3,,,,
56,-,Adrian Weyermann,Simple Song,-,8,2,,,,
57,-,Christine McVie,Got a Hold On Me,-,30,1,,,,
58,-,Sunset Sons,Somewhere Maybe,-,58,1,,,,
59,-,Matt Mathews,Delivered,-,59,2,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,16,3,,,,
61,-,Sunset Sons,Superman,-,20,1,,,,
62,-,Foreigner,Say You Will,-,1,3,,,,
63,-,Mike Oldfield,Innocent,-,63,1,,,,
64,-,Foo Fighters,Something from Nothing,-,60,1,,,,
65,-,Adrian Weyermann,Don't Look Back,-,11,1,,,,
66,-,The Cranberries,Analyse,-,65,1,,,,
67,down,Europe,The Final Countdown,12,2,7,,,,
68,-,77 Bombay Street,Seeker,-,68,1,,,,
69,-,Blondie,Call Me,-,50,1,,,,
70,-,Meredith Brooks,Bitch,-,8,5,,,,
71,-,Emf,Unbelievable,-,14,3,,,,
72,down,Mano Negra,King Kong Five,58,26,3,,,,
73,-,ME + MARIE,Double Purpose,-,73,1,,,,
74,down,Razorlight,America,47,10,2,,,,
75,-,Polo Hofer & Die Schmetterband,Alperose,-,17,1,,,,
76,-,Gotthard,"One Life, One Soul",-,2,4,,,,
77,-,Midnight Oil,Beds Are Burning,-,1,5,,,,
78,-,Reamonn,Supergirl,-,1,6,,,,
79,down,Early Call,Colours of Life,77,14,5,,,,
80,-,Jack Johnson,Good People,-,9,3,,,,
81,-,Supertramp,It's Raining Again,-,6,2,,,,
82,-,CoreLeoni,And Then Goodbye,-,8,2,,,,
83,-,Pretenders,I'll Stand By You,-,13,1,,,,
84,down,Crazy Town,Butterfly,9,3,5,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,2,1,,,,
86,down,Alannah Myles,Black Velvet,50,2,3,,,,
87,down,LINKIN PARK,What I've Done,18,1,8,,,,
88,-,Rod Stewart,Baby Jane,-,9,1,,,,
89,-,Lovebugs,Cry Your Heart Out (feat. Rykka),-,70,2,,,,
90,-,77 Bombay Street,Angel,-,7,4,,,,
91,-,Reto Burrell,Into You,-,6,2,,,,
92,-,U2,Desire,-,86,1,,,,
93,-,Rod Stewart,Run Back Into Your Arms,-,15,3,,,,
94,-,邦尼·泰勒,Save Me,-,94,1,,,,
95,down,Caesars,Jerk It Out,16,13,4,,,,
96,-,Mr. Big,To Be With You,-,5,3,,,,
97,-,Dario & Spinfire,Sentimaints,-,24,1,,,,
98,-,Bon Jovi,This Ain't a Love Song,-,32,2,,,,
99,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,6,,,,
100,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,5,,,,
