Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Himself,Slow Drugs,-,1,1,,,,
2,-,Amelie Tobien,Rivers,-,2,3,,,,
3,up,Reamonn,Supergirl,30,1,25,,,,
4,-,Marvin,28 Stories,-,4,5,,,,
5,down,Van Halen,Jump,3,1,24,,,,
6,up,Europe,The Final Countdown,97,2,23,,,,
7,up,Pearl Jam,Quick Escape,17,4,6,,,,
8,down,Kid Rock,All Summer Long,7,1,26,,,,
9,up,Foreigner,I Want to Know What Love Is,21,3,16,,,,
10,up,Nickelback,Rockstar,29,1,31,,,,
11,up,Gavin James,Boxes,15,3,2,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,2,21,,,,
13,up,Paul Etterlin,Lone Star,16,4,2,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,68,1,21,,,,
15,up,LINKIN PARK,What I've Done,58,1,25,,,,
16,up,4 Non Blondes,What's Up?,24,1,29,,,,
17,-,Paula Cole,"Autumn Leaves (From ""Midnight in the Garden of Good and Evil"")",-,17,1,,,,
18,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,7,,,,
19,-,Robert Palmer,Johnny and Mary,-,3,6,,,,
20,up,Peter Gabriel,Sledgehammer,57,7,13,,,,
21,-,U2,Beautiful Day,-,2,11,,,,
22,up,A Day to Remember,Mindreader,38,9,2,,,,
23,-,The Two Romans,Sky's On Fire,-,2,6,,,,
24,down,Nightwish,Harvest,4,2,7,,,,
25,up,ZZ Top,Gimme All Your Lovin',92,7,10,,,,
26,-,beth wimmer,Move On,-,13,9,,,,
27,-,Irrwisch,Love Hurricane,-,13,3,,,,
28,-,The Loop,Lucky Girl,-,28,5,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,2,22,,,,
30,-,Poker Alice,Wash Away My Grief,-,19,1,,,,
31,-,Mr. Big,To Be With You,-,5,17,,,,
32,-,Huey Lewis & The News,Heart and Soul,-,12,3,,,,
33,-,Yvonne Moore,Battleline,-,20,3,,,,
34,-,Phil Collins,In the Air Tonight,-,10,4,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,8,,,,
36,-,Luca Little,Blue Maze,-,36,2,,,,
37,down,Journey,Don't Stop Believin',22,6,11,,,,
38,-,Dario & Spinfire,Sentimaints,-,24,2,,,,
39,-,Fox,Nothing To Lose Tonight,-,39,1,,,,
40,down,Led Zeppelin,Stairway to Heaven,19,16,12,,,,
41,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,7,,,,
42,-,Incubus,Our Love,-,42,1,,,,
43,up,Bruce Springsteen,I'm on Fire,65,1,29,,,,
44,down,Tom Petty & The Heartbreakers,Learning to Fly,33,1,23,,,,
45,up,3 Doors Down,Here Without You,83,3,13,,,,
46,-,Eagles,Hotel California,-,2,15,,,,
47,-,Mark Knopfler,Quality Shoe,-,47,1,,,,
48,-,The Pearlbreakers,There's Something in Your Eyes,-,9,4,,,,
49,down,Eagle-Eye Cherry,Save Tonight,44,1,19,,,,
50,down,Anti-Flag,The Disease,2,2,6,,,,
51,down,Evanescence,Bring Me To Life,9,2,29,,,,
52,up,77 Bombay Street,Low On Air,53,3,24,,,,
53,-,Toploader,Dancing In the Moonlight,-,2,15,,,,
54,-,The Offspring,Self Esteem,-,54,1,,,,
55,-,Bruce Springsteen,Just Like Fire Would,-,28,1,,,,
56,down,No Doubt,Don't Speak,1,1,30,,,,
57,up,R.E.M.,Losing My Religion,64,2,21,,,,
58,-,Toto,Hold the Line,-,3,18,,,,
59,-,Area14,Viaggio senza meta,-,19,4,,,,
60,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,5,27,,,,
61,-,AC/DC,Highway to Hell,-,16,3,,,,
62,up,Daniel Powter,Bad Day,70,5,19,,,,
63,-,Eric St. Michaels,Another Day of Fun,-,33,5,,,,
64,down,Queen,I Want To Break Free,63,2,11,,,,
65,-,Fleetwood Mac,Little Lies,-,4,8,,,,
66,-,George Harrison,Got My Mind Set On You,-,44,5,,,,
67,-,Mark Knopfler,Back on the Dance Floor,-,67,1,,,,
68,-,Jeff Lynne's ELO,Help Yourself,-,43,3,,,,
69,down,The Souls,Forever,45,3,7,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,10,1,,,,
71,-,Blondie,Call Me,-,16,5,,,,
72,down,Nickelback,How You Remind Me,11,2,23,,,,
73,-,Steve Miller Band,The Joker,-,8,5,,,,
74,-,Smokie,Needles and Pins,-,72,1,,,,
75,-,Eric Clapton,Cocaine,-,69,2,,,,
76,-,R.E.M.,Photograph (feat. Natalie Merchant),-,23,2,,,,
77,-,Nickelback,Song on Fire,-,2,21,,,,
78,-,John Mellencamp,Jack & Diane,-,63,3,,,,
79,-,Lenny Kravitz,California,-,54,2,,,,
80,-,U.S.A. for Africa,We Are the World,-,2,10,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,2,6,,,,
82,-,AC/DC,Hells Bells,-,10,3,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,76,2,,,,
84,-,R.E.M.,Man on the Moon,-,7,3,,,,
85,-,Zoder,The Wonders of Life,-,27,2,,,,
86,down,Passenger,Let Her Go,52,3,21,,,,
87,-,Barclay James Harvest,Welcome to the Show,-,40,2,,,,
88,-,Jack Johnson,Upside Down,-,16,5,,,,
89,-,Cat Stevens,Morning Has Broken,-,24,4,,,,
90,down,Spin Doctors,Two Princes,6,1,15,,,,
91,down,The Rasmus,In the Shadows,35,2,19,,,,
92,-,Billy Idol,Hot In the City,-,15,5,,,,
93,-,Metallica,Blackened 2020,-,3,1,,,,
94,down,The Rolling Stones,Anybody Seen My Baby?,72,11,2,,,,
95,down,Texas,Say What You Want,78,42,5,,,,
96,up,Queen,A Kind of Magic,100,1,17,,,,
97,-,Supertramp,Logical Song,-,10,8,,,,
98,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,40,2,,,,
99,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,3,25,,,,
100,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,4,,,,
