Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,1,1,25,,,,
2,up,Reamonn,Supergirl,6,1,83,,,,
3,up,No Doubt,Don't Speak,4,1,93,,,,
4,down,J.B.O.,Jetzt isser drin,2,1,69,,,,
5,up,Eagle-Eye Cherry,Save Tonight,5,1,59,,,,
6,up,Ugly Kid Joe,Cats In the Cradle,27,1,75,,,,
7,up,77 Bombay Street,Up In the Sky,94,1,85,,,,
8,up,Gotthard,"One Life, One Soul",26,2,37,,,,
9,down,Rise Against,Talking to Ourselves,8,6,4,,,,
10,up,Foreigner,I Want to Know What Love Is,24,3,61,,,,
11,up,Mr. Big,To Be With You,48,5,61,,,,
12,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,26,,,,
13,down,Train,Drops of Jupiter,11,3,20,,,,
14,up,Toploader,Dancing In the Moonlight,17,2,35,,,,
15,-,U2,Beautiful Day,-,2,46,,,,
16,-,77 Bombay Street,Low On Air,-,3,57,,,,
17,-,The Rolling Stones,Start Me Up,-,11,22,,,,
18,down,4 Non Blondes,What's Up?,10,1,91,,,,
19,-,Queen,I Want To Break Free,-,2,39,,,,
20,up,Bruce Springsteen,I'm on Fire,22,1,89,,,,
21,-,Lenny Kravitz,Always On the Run,-,21,1,,,,
22,-,Rod Stewart,Every Beat of My Heart,-,11,7,,,,
23,down,Iron Maiden,The Writing On The Wall,13,10,2,,,,
24,-,Simple Minds,Don't You (Forget About Me),-,24,3,,,,
25,up,Gotthard,Heaven,56,2,23,,,,
26,-,Red Shoes,Small Town Boy,-,9,11,,,,
27,up,Alannah Myles,Black Velvet,61,2,64,,,,
28,-,AC/DC,Highway to Hell,-,16,11,,,,
29,-,Die Toten Hosen,Tage wie diese,-,2,20,,,,
30,down,Huey Lewis & The News,The Power of Love,21,1,61,,,,
31,-,Dada Ante Portas,Why,-,4,2,,,,
32,up,Imelda May,Can't Say,80,32,2,,,,
33,-,Men At Work,Who Can It Be Now?,-,2,15,,,,
34,-,Lou Reed,Walk On the Wild Side,-,17,15,,,,
35,-,Tom Petty,Free Fallin',-,5,12,,,,
36,up,The Rasmus,In the Shadows,41,2,60,,,,
37,down,Don Henley,The Boys of Summer,16,1,42,92,2019-10-13,92,2019-10-13
38,-,Supertramp,Logical Song,-,10,25,,,,
39,up,The Alan Parsons Project,Don't Answer Me,79,39,13,,,,
40,-,Sting,Englishman In New York,-,9,11,,,,
41,down,The Police,Every Breath You Take,19,3,73,,,,
42,down,Toto,Rosanna,30,1,59,,,,
43,up,Lovebugs,Coffee and Cigarettes (Album Version),84,11,20,,,,
44,up,Chris Isaak,Wicked Game,46,44,2,,,,
45,-,Bruce Springsteen,Hungry Heart,-,8,9,,,,
46,up,Mr. Big,Wild World (Remastered),86,13,5,,,,
47,up,R.E.M.,Losing My Religion,69,2,75,,,,
48,up,Fleetwood Mac,Little Lies,78,4,20,,,,
49,-,Europe,Carrie (Single Version),-,15,10,,,,
50,-,Blondie,Heart of Glass,-,50,1,,,,
51,up,Simple Minds,Don't You Forget About Me (Live),77,7,42,,,,
52,-,The Boomtown Rats,I Don't Like Mondays,-,34,5,,,,
53,-,Electric Light Orchestra,Don't Bring Me Down,-,5,30,,,,
54,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,6,,,,
55,up,Niagara,L'amour à la plage,96,3,4,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,11,18,,,,
57,-,Lenny Kravitz,Fly Away,-,1,56,,,,
58,-,ZZ Top,Gimme All Your Lovin',-,7,34,,,,
59,-,Eric Clapton,They Call Me the Breeze,-,14,4,,,,
60,-,The Zombies,Time of the Season,-,60,1,,,,
61,-,Polo Hofer & Die Schmetterband,Summer '68,-,61,1,,,,
62,-,R.E.M.,Man On the Moon,-,20,6,,,,
63,-,Cat Stevens,Morning Has Broken,-,24,13,,,,
64,-,Genesis,Invisible Touch,-,7,14,,,,
65,-,Santana,Oye 2014 (feat. Pitbull),-,27,2,,,,
66,-,Nickelback,How You Remind Me,-,2,67,,,,
67,-,Foreigner,Urgent,-,3,44,,,,
68,up,Project 86,...To Brighten Your Day,95,11,2,,,,
69,down,Bon Jovi,Livin' On a Prayer,47,2,41,,,,
70,-,Electric Light Orchestra,Hold On Tight,-,20,20,,,,
71,-,Udo Lindenberg & Das Panikorchester,Sonderzug nach Pankow (Panikorchester Mix),-,69,2,,,,
72,-,77 Bombay Street,47 Millionaires,-,8,22,,,,
73,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,42,,,,
74,down,America,A Horse With No Name,20,4,17,,,,
75,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,18,6,,,,
76,-,Tom Petty,I Won't Back Down,-,13,14,,,,
77,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,17,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,45,3,56,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,2,73,,,,
80,down,Billy Joel,The River of Dreams,15,2,11,,,,
81,-,The Beatles,Let It Be,-,64,1,,,,
82,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],55,5,80,,,,
83,-,Michael Learns to Rock,Wild Women (Alternative Mix),-,49,4,,,,
84,down,Europe,The Final Countdown,42,2,64,,,,
85,-,Smokie,Living Next Door to Alice,-,38,4,,,,
86,-,Duran Duran,The Wild Boys,-,51,3,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,16,37,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,18,,,,
89,down,Midnight Oil,Beds Are Burning,38,1,63,,,,
90,down,Lenny Kravitz,I'll Be Waiting,51,11,13,,,,
91,down,Foo Fighters,Making A Fire,9,1,9,,,,
92,-,Supertramp,Give a Little Bit,-,9,18,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,2,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,35,4,,,,
95,-,Lovebugs,Avalon (Featuring Lene Marlin),-,61,5,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,47,,,,
97,-,Phil Collins,In the Air Tonight,-,10,16,,,,
98,down,Billy Joel,We Didn't Start the Fire,35,10,13,,,,
99,-,Peter Gabriel,Solsbury Hill,-,32,5,,,,
100,-,Queen,I Want It All,-,12,17,,,,
