Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Johnson,One Step Ahead,1,1,10,,,,
2,-,U.S.A. for Africa,We Are the World,-,2,31,,,,
3,up,J.B.O.,Jetzt isser drin,4,1,109,,,,
4,up,Midnight Oil,Beds Are Burning,30,1,101,,,,
5,down,Reamonn,Supergirl,3,1,125,,,,
6,-,Die Toten Hosen,Teufel,-,6,6,,,,
7,-,77 Bombay Street,Up In the Sky,-,1,125,,,,
8,down,Def Leppard,Lifeless (feat. Alison Krauss),5,1,4,,,,
9,-,Billy Joel,The River of Dreams,-,2,24,,,,
10,up,Kid Rock,All Summer Long,41,1,112,,,,
11,up,Eagle-Eye Cherry,Save Tonight,21,1,99,,,,
12,-,Counting Crows,Mr. Jones,-,3,7,,,,
13,-,Barclay James Harvest,Victims of Circumstance,-,13,4,,,,
14,-,The Pearlbreakers,Action,-,6,13,,,,
15,down,Volbeat,Temple Of Ekur,6,6,3,,,,
16,down,Def Leppard,Fire It Up,13,11,2,,,,
17,down,The Police,Every Breath You Take,12,3,113,,,,
18,up,America,A Horse With No Name,27,4,40,,,,
19,up,Eagles,Hotel California,31,2,89,,,,
20,-,Red Shoes,Small Town Boy,-,9,20,,,,
21,down,4 Non Blondes,What's Up?,9,1,133,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,77,,,,
23,up,Metallica,Nothing Else Matters,51,7,19,,,,
24,down,Queen,A Kind of Magic,14,1,88,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,2,78,,,,
26,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,18,9,,,,
27,up,Mando Diao,Frustration,28,11,5,,,,
28,up,Toto,Georgy Porgy,93,3,10,,,,
29,-,Chris Rea,Auberge (2001 Edit),-,5,8,,,,
30,down,Spin Doctors,Two Princes,7,1,113,,,,
31,-,Culture Club,Karma Chameleon,-,5,24,,,,
32,-,Peter Gabriel,Sledgehammer,-,7,42,,,,
33,-,Nickelback,Rockstar,-,1,107,,,,
34,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,111,,,,
35,-,Pulp,"Disco 2000 (7"" Mix)",-,5,14,,,,
36,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",73,6,74,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,20,,,,
38,-,Polo Hofer & Die Schmetterband,Alperose,-,17,15,,,,
39,up,Lenny Kravitz,Fly Away,78,1,96,,,,
40,up,Veronica Fusaro,Better With You,49,2,16,,,,
41,up,R.E.M.,Everybody Hurts,79,8,62,,,,
42,-,Foreigner,Urgent,-,3,56,,,,
43,down,Alannah Myles,Black Velvet,23,2,105,,,,
44,-,Lou Reed,Walk On the Wild Side,-,17,21,,,,
45,down,Ugly Kid Joe,Cats In the Cradle,22,1,111,,,,
46,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,8,,,,
47,up,Aerosmith,Crazy,68,23,16,,,,
48,down,Bloodhound Gang,The Bad Touch,25,2,70,,,,
49,down,Van Halen,Jump,11,7,47,,,,
50,-,Die Ärzte,Schrei nach Liebe,-,50,1,,,,
51,up,Europe,The Final Countdown,64,2,96,,,,
52,down,Shinedown,Daylight,38,13,2,,,,
53,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),84,3,101,,,,
54,up,Dire Straits,Sultans of Swing,56,5,67,,,,
55,down,Train,Drops of Jupiter,29,3,53,,,,
56,-,Supertramp,Give a Little Bit,-,9,31,,,,
57,-,Foreigner,I Want to Know What Love Is,-,3,74,,,,
58,-,David Bowie,Ashes to Ashes (Live),-,34,5,,,,
59,-,Patti Smith Group,Because the Night,-,8,5,,,,
60,-,Duran Duran,Ordinary World,-,3,20,,,,
61,up,Simple Minds,Don't You Forget About Me (Live),83,7,67,,,,
62,-,Rod Stewart,Every Beat of My Heart,-,11,9,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,2,68,,,,
64,up,Queen,I Want To Break Free,81,2,78,,,,
65,-,Bryan Adams,Run to You,-,3,28,,,,
66,-,Steve Winwood,Back In the High Life Again,-,17,4,,,,
67,up,Toploader,Dancing In the Moonlight,92,2,64,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,68,,,,
69,up,Three Days Grace,Lifetime,70,9,9,,,,
70,down,Queen,Radio Ga Ga,17,11,54,,,,
71,-,Toni Childs,Stop Your Fussin,-,20,9,,,,
72,-,The Rasmus,Rise,-,38,1,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,5,39,,,,
74,down,R.E.M.,Losing My Religion,26,2,119,,,,
75,-,LINKIN PARK,What I've Done,-,1,106,,,,
76,-,Daniel Powter,Bad Day,-,5,73,,,,
77,-,Queen,Bohemian Rhapsody,-,5,25,,,,
78,-,Natalie Merchant,Jealousy,-,60,3,,,,
79,down,Robert Palmer,Johnny and Mary,33,3,21,,,,
80,-,Pat Benatar,We Belong (2002 Remaster),-,10,10,,,,
81,down,Mr. Big,To Be With You,39,5,95,,,,
82,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,82,1,,,,
83,down,Die Toten Hosen,Tage wie diese,63,2,29,,,,
84,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,7,,,,
85,down,Bruce Springsteen,I'm on Fire,10,1,127,,,,
86,-,The Calling,Wherever You Will Go (Acoustic),-,49,2,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,27,13,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,46,6,29,,,,
89,-,Gotthard,What Am I,-,6,3,,,,
90,-,The Moody Blues,Your Wildest Dreams,-,22,3,,,,
91,-,Bruce Springsteen,Human Touch (Single Edit),-,13,11,,,,
92,down,Passenger,Let Her Go,18,3,55,,,,
93,-,Jimmy Eat World,Something Loud,-,93,1,,,,
94,-,The Animals,The House of the Rising Sun,-,1,23,,,,
95,down,Aztec Camera,Somewhere In My Heart,34,33,3,,,,
96,down,Bruce Springsteen,Streets of Philadelphia,62,12,34,,,,
97,-,Metallica,Nothing Else Matters,-,12,4,,,,
98,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,44,3,,,,
99,down,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),65,6,9,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,23,,,,
