Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,14,,,,
2,up,Bruce Springsteen,I'm on Fire,13,1,168,,,,
3,up,Midnight Oil,Beds Are Burning,23,1,145,,,,
4,up,Bloodhound Gang,The Bad Touch,60,2,102,,,,
5,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,34,,,,
6,up,The Souls,Breakout,59,1,6,,,,
7,-,Simple Minds,Don't You Forget About Me (Live),-,7,93,,,,
8,down,Reto Burrell,Counting Miles,2,1,8,,,,
9,up,The Police,Every Breath You Take,9,3,157,,,,
10,up,Eagle-Eye Cherry,Save Tonight,31,1,139,,,,
11,up,Reamonn,Supergirl,16,1,168,,,,
12,down,St. Lundi,Ready To Be Loved,8,1,8,,,,
13,up,Dave Stewart,Heart of Stone,64,3,15,,,,
14,down,Måneskin,BABY SAID,11,2,6,,,,
15,up,Eagles,Hotel California,39,2,121,,,,
16,up,Queen,A Kind of Magic,36,1,125,,,,
17,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,153,,,,
18,up,Culture Club,Karma Chameleon,19,5,43,,,,
19,down,Bon Jovi,Livin' On a Prayer,15,2,107,,,,
20,down,Queen,I Want To Break Free,5,2,117,,,,
21,down,4 Non Blondes,What's Up?,4,1,176,,,,
22,-,Billy Idol,Sweet Sixteen,-,13,45,,,,
23,-,Patti Smith Group,Frederick,-,23,2,,,,
24,-,Blondie,Heart of Glass,-,11,7,,,,
25,up,Bruce Springsteen,Dancing In the Dark,30,2,71,,,,
26,down,Don Henley,The Boys of Summer,24,1,90,92,2019-10-13,92,2019-10-13
27,down,R.E.M.,Losing My Religion,17,2,161,,,,
28,-,Styx,Boat on the River,-,19,15,,,,
29,-,Pulp,Disco 2000,-,6,14,,,,
30,up,Lenny Kravitz,Fly Away,51,1,134,,,,
31,-,Hot Chocolate,Every 1's a Winner,-,31,1,,,,
32,-,Foreigner,Urgent,-,3,60,,,,
33,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),45,16,37,,,,
34,down,Foreigner,I Want to Know What Love Is,10,3,102,,,,
35,-,Pink Floyd,Wish You Were Here,-,9,15,,,,
36,-,The Pearlbreakers,There Is Something About You,-,16,13,,,,
37,-,Fleetwood Mac,Don't Stop,-,2,28,,,,
38,up,Toto,Hold the Line,61,3,91,,,,
39,-,Eric Clapton & Derek & The Dominos,Layla,-,8,4,,,,
40,-,The Jimi Hendrix Experience,Radio One (BBC Sessions),-,9,7,,,,
41,-,Roy Orbison,California Blue,-,17,12,,,,
42,-,blink-182,All the Small Things,-,7,22,,,,
43,up,Rod Stewart,Baby Jane,89,9,31,,,,
44,-,Electric Light Orchestra,Don't Bring Me Down,-,5,50,,,,
45,-,BLACK,Wonderful Life,-,12,28,,,,
46,down,Fleetwood Mac,Little Lies,25,4,61,,,,
47,-,Foreigner,Waiting for a Girl Like You,-,10,19,,,,
48,-,Dire Straits,Sultans of Swing,-,5,94,,,,
49,-,Dire Straits,The Bug,-,35,2,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,2,118,,,,
51,down,Ugly Kid Joe,Cats In the Cradle,6,1,136,,,,
52,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,11,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,108,,,,
54,down,Van Halen,Jump,12,1,79,,,,
55,up,Kim Carnes,Bette Davis Eyes,88,8,33,,,,
56,down,Counting Crows,Mr. Jones,3,3,41,,,,
57,-,Electric Light Orchestra,Hold On Tight,-,20,34,,,,
58,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),7,3,132,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,6,84,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,54,3,97,,,,
61,-,Reamonn,Strong,-,61,2,,,,
62,down,Alannah Myles,Black Velvet,29,2,146,,,,
63,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,60,3,,,,
64,-,Europe,The Final Countdown,-,2,113,,,,
65,-,Steve Miller Band,Rock'n Me,-,19,7,,,,
66,-,Queen,Crazy Little Thing Called Love,-,22,10,,,,
67,-,The Killers,Somebody Told Me,-,6,17,,,,
68,-,The Rolling Stones,Anybody Seen My Baby?,-,11,19,,,,
69,-,Phil Carmen,On My Way In L.A.,-,2,77,,,,
70,-,Fabian Anderhub,Kokanee,-,15,17,,,,
71,-,Bryan Adams,Heaven,-,21,3,,,,
72,up,Foreigner,Say You Will,97,1,57,,,,
73,-,Bon Jovi,Runaway,-,3,39,,,,
74,-,77 Bombay Street,Low On Air,-,3,97,,,,
75,-,Area14,Viaggio senza meta,-,19,15,,,,
76,-,77 Bombay Street,Up In the Sky,-,1,162,,,,
77,-,Sting,Englishman In New York,-,9,30,,,,
78,-,The Rembrandts,"Just the Way It Is, Baby",-,30,6,,,,
79,-,George Harrison,Got My Mind Set On You,-,9,5,,,,
80,down,Queen,Radio Ga Ga (Live Aid),69,23,6,,,,
81,-,Nazareth,Dream On,-,37,14,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,19,14,,,,
83,-,Mr. Big,To Be With You,-,5,122,,,,
84,up,Bon Jovi,You Give Love a Bad Name,87,4,33,,,,
85,-,Fleetwood Mac,Gypsy,-,13,13,,,,
86,-,Little River Band,If I Get Lucky,-,17,10,,,,
87,down,John Parr,St. Elmo's Fire (Anniversary Edition),65,2,51,,,,
88,down,Toto,Rosanna,48,1,124,,,,
89,-,Queen,We Are the Champions (Live Aid),-,23,1,,,,
90,-,blink-182,What's My Age Again?,-,74,5,,,,
91,down,Creedence Clearwater Revival,Down On the Corner,57,17,19,,,,
92,-,Gilbert O'Sullivan,Love Casualty,-,92,1,,,,
93,-,OneRepublic,All the Right Moves,-,11,22,,,,
94,up,Journey,Don't Stop Believin',98,6,57,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,19,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,33,,,,
97,-,Queen,Don't Stop Me Now (…revisited),-,35,1,,,,
98,-,Nickelback,How You Remind Me,-,2,100,,,,
99,-,Frankie Miller,Darlin',-,52,10,,,,
100,-,Rod Stewart,Downtown Train,-,59,2,,,,
