Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,3,1,2,,,,
2,-,Die Toten Hosen,Tage wie diese,-,2,1,,,,
3,-,Die Toten Hosen,Tage wie diese (Ohne Strom),-,3,1,,,,
4,up,Kid Rock,All Summer Long,18,1,2,,,,
5,down,Kensington,What Lies Ahead,1,1,2,,,,
6,-,Tiles,Token Pledge,-,6,1,,,,
7,-,Norrbilar,Norrbilar,-,7,1,,,,
8,up,77 Bombay Street,Low On Air,69,3,2,,,,
9,-,Die Toten Hosen,Altes Fieber,-,9,1,,,,
10,up,Evanescence,Bring Me To Life,27,2,2,,,,
11,down,4 Non Blondes,What's Up?,4,1,2,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,10,1,,,,
13,down,Bruce Springsteen,Sundown,6,1,2,,,,
14,up,LINKIN PARK,What I've Done,22,1,2,,,,
15,up,Guns N' Roses,November Rain,100,1,2,,,,
16,up,R.E.M.,Losing My Religion,64,5,2,,,,
17,-,Die Toten Hosen,Hier kommt Alex,-,17,1,,,,
18,up,Bruce Springsteen,Tucson Train,20,11,2,,,,
19,-,R.E.M.,Man on the Moon,-,7,1,,,,
20,-,Arcade Fire,Everything Now,-,7,1,,,,
21,up,3 Doors Down,Here Without You,39,3,2,,,,
22,up,No Doubt,Don't Speak,38,1,2,,,,
23,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],24,5,2,,,,
24,up,Daniel Powter,Bad Day,30,5,2,,,,
25,down,77 Bombay Street,Up In the Sky,7,1,2,,,,
26,up,Tom Petty & The Heartbreakers,Learning to Fly,67,1,2,,,,
27,-,Foreigner,Urgent,-,3,1,,,,
28,down,The Rasmus,In the Shadows,26,2,2,,,,
29,-,The Wallflowers,One Headlight,-,26,1,,,,
30,-,Journey,Don't Stop Believin',-,6,1,,,,
31,-,Jack Johnson,Good People,-,9,1,,,,
32,down,Lenny Kravitz,Fly Away,2,1,2,,,,
33,up,Dire Straits,Sultans of Swing,57,5,2,,,,
34,down,The Calling,Wherever You Will Go,5,1,2,,,,
35,up,R.E.M.,Everybody Hurts,66,8,2,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,3,2,,,,
37,down,Eagles,Hotel California,32,2,2,,,,
38,-,Supertramp,Give a Little Bit,-,9,1,,,,
39,-,The Killers,Somebody Told Me,-,6,1,,,,
40,-,The Pearlbreakers,I Wanna Know,-,2,1,,,,
41,-,Die Toten Hosen,Strom,-,41,1,,,,
42,-,Die Toten Hosen,Bayern,-,42,1,,,,
43,-,The Goo Goo Dolls,Iris,-,37,1,,,,
44,-,Nickelback,How You Remind Me,-,2,1,,,,
45,-,Andrea Bignasca,Mine,-,15,1,,,,
46,-,Jimmy Eat World,The Middle,-,33,1,,,,
47,-,Suzi Quatro,If You Can't Give Me Love,-,22,1,,,,
48,-,The Pussycat Dolls,Don't Cha,-,48,1,,,,
49,down,Bruce Springsteen,I'm on Fire,16,1,2,,,,
50,-,Die Toten Hosen,Hier kommt Alex (Ohne Strom),-,7,1,,,,
51,down,Toto,Hold the Line,10,3,2,,,,
52,-,Chicago,You're the Inspiration,-,34,1,,,,
53,-,The Loop,Lucky Girl,-,28,1,,,,
54,-,Duran Duran,Ordinary World,-,3,1,,,,
55,-,Die Toten Hosen,Strom (Ohne Strom),-,55,1,,,,
56,-,Pegasus,Technology,-,56,1,,,,
57,-,Die Toten Hosen,Draußen vor der Tür,-,57,1,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,2,2,,,,
59,-,R.E.M.,Drive,-,27,1,,,,
60,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,4,1,,,,
61,up,Boston,More Than a Feeling,68,8,2,,,,
62,-,Queen,A Kind of Magic,-,1,1,,,,
63,-,Poker Alice,Goodbye,-,21,1,,,,
64,-,77 Bombay Street,Angel,-,7,1,,,,
65,down,Van Halen,Jump,9,1,2,,,,
66,-,Mumford & Sons,Ditmas,-,66,1,,,,
67,-,Genesis,Follow You Follow Me (Remastered),-,18,1,,,,
68,-,Supertramp,School,-,28,1,,,,
69,-,George Harrison,My Sweet Lord,-,15,1,,,,
70,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),31,16,2,,,,
71,down,Peter Gabriel,Sledgehammer,50,7,2,,,,
72,-,Andi Loser & The Poets,Ain't It You,-,2,1,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,1,1,,,,
74,-,U2,Angel of Harlem,-,20,1,,,,
75,-,Redwood,Who We Are,-,32,1,,,,
76,down,Toto,Rosanna,44,1,2,,,,
77,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,1,,,,
78,-,ZüriWest,I schänke dr mis Härz,-,5,1,,,,
79,-,Runrig,Rhythm of My Heart (Radio Edit),-,29,1,,,,
80,-,The Rolling Stones,Start Me Up,-,11,1,,,,
81,-,Die Toten Hosen,Laune der Natur (Ohne Strom),-,81,1,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,6,2,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,1,,,,
84,down,Europe,The Final Countdown,37,2,2,,,,
85,down,Bryan Adams,Run to You,51,3,2,,,,
86,-,Whitesnake,Is This Love,-,84,1,,,,
87,down,R.E.M.,Losing My Religion,21,2,2,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,1,,,,
89,-,Edward David Anderson,Harmony,-,68,1,,,,
90,down,Queen,I Want To Break Free,23,2,2,,,,
91,-,America,A Horse With No Name,-,4,1,,,,
92,-,Sting,One Fine Day,-,11,1,,,,
93,-,Marc Cohn,Walking In Memphis,-,54,1,,,,
94,-,Reamonn,Sunshine Baby,-,69,1,,,,
95,-,Ich + Ich,Pflaster,-,95,1,,,,
96,-,The Pearlbreakers,Action,-,6,1,,,,
97,-,Lovebugs,Angel Heart,-,72,1,,,,
98,-,Frankie Miller,Darlin',-,52,1,,,,
99,down,Queen,Radio Ga Ga,40,11,2,,,,
100,-,Texas,Summer Son,-,26,1,,,,
