Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Setting Son,In a Certain Way,11,1,2,,,,
2,up,Forma,Non à No Billag,4,1,31,,,,
3,up,Stout,A l'Abordage,7,1,6,,,,
4,up,Reamonn,Supergirl,13,1,92,,,,
5,up,J.B.O.,Jetzt isser drin,40,1,76,,,,
6,up,Eagles,Hotel California,75,2,65,,,,
7,-,Van Halen,Jump,-,7,23,,,,
8,-,Eagle-Eye Cherry,Save Tonight,-,1,67,,,,
9,down,Gotthard,Heaven,2,2,28,,,,
10,-,Iron Maiden,The Writing On The Wall,-,10,4,,,,
11,up,Spin Doctors,Two Princes,19,1,80,,,,
12,down,77 Bombay Street,Up In the Sky,3,1,94,,,,
13,down,4 Non Blondes,What's Up?,1,1,100,,,,
14,-,Eric Clapton,They Call Me the Breeze,-,14,6,,,,
15,-,Soul Asylum,Runaway Train,-,15,6,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,6,53,,,,
17,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,86,,,,
18,-,Dire Straits,Sultans of Swing,-,5,47,,,,
19,up,Bloodhound Gang,The Bad Touch,81,2,43,,,,
20,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",84,6,47,,,,
21,up,Electric Light Orchestra,Don't Bring Me Down,77,5,33,,,,
22,-,Foreigner,Urgent,-,3,48,,,,
23,-,Lenny Kravitz,Again,-,23,1,,,,
24,down,Mr. Big,To Be With You,5,5,69,,,,
25,down,The Police,Every Breath You Take,24,3,80,,,,
26,up,Train,Drops of Jupiter,39,3,28,,,,
27,down,Bruce Springsteen,I'm on Fire,9,1,96,,,,
28,-,The Wallflowers,6th Avenue Heartache,-,28,1,,,,
29,-,The Animals,The House of the Rising Sun,-,1,16,,,,
30,-,Marvin,28 Stories,-,4,9,,,,
31,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),64,3,71,,,,
32,up,LINKIN PARK,What I've Done,34,1,85,,,,
33,up,Queen,I Want To Break Free,62,2,46,,,,
34,up,3 Doors Down,Here Without You,97,34,4,,,,
35,up,Nickelback,Rockstar,35,1,91,,,,
36,-,Sam Himself,Nobody,-,34,3,,,,
37,up,Culture Club,Karma Chameleon,93,5,14,,,,
38,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,22,,,,
39,down,No Doubt,Don't Speak,6,1,102,,,,
40,-,Lenny Kravitz,Stillness of Heart,-,7,27,,,,
41,-,Lovebugs,The Letting Go (feat. Sarah Bettens),-,41,2,,,,
42,-,Queen,Radio Ga Ga,-,11,34,,,,
43,down,Europe,The Final Countdown,28,2,70,,,,
44,-,Project 86,...To Brighten Your Day,-,11,3,,,,
45,-,Bryan Adams,Run to You,-,3,16,,,,
46,up,Journey,Don't Stop Believin',54,6,39,,,,
47,-,Santana,Flor d'Luna (Moonflower),-,47,2,,,,
48,up,Led Zeppelin,Stairway to Heaven,73,16,43,,,,
49,-,Pulp,Disco 2000,-,6,2,,,,
50,-,Sting,Englishman In New York,-,9,14,,,,
51,up,Manfred Mann's Earth Band,California (single edit),69,22,3,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,3,,,,
53,-,Nils Burri,Breathe It in,-,9,17,,,,
54,-,Fabian Anderhub,Kokanee,-,15,14,,,,
55,-,The Rambling Wheels,Stories Upon Your Lips,-,24,3,,,,
56,-,Queen,Bohemian Rhapsody,-,5,18,,,,
57,-,Pretenders,Don't Get Me Wrong,-,57,1,,,,
58,-,No Doubt,It's My Life,-,12,3,,,,
59,-,Queen,I Want It All,-,12,19,,,,
60,down,Bruce Springsteen,Glory Days,52,8,13,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,2,53,,,,
62,-,Nazareth,Dream On,-,35,1,,,,
63,-,Rockin' For Decades,Family Badass,-,63,1,,,,
64,down,Midnight Oil,Beds Are Burning,10,1,69,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,21,,,,
66,down,Kid Rock,All Summer Long,59,1,87,,,,
67,down,Andy McSean,Wasting Time,26,4,11,,,,
68,-,Deep Purple,7 And 7 Is,-,25,1,,,,
69,-,Gaye Su Akyol,Eski Tüfek,-,69,1,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,19,1,,,,
71,-,Simple Minds,Alive and Kicking,-,71,1,,,,
72,down,R.E.M.,Losing My Religion,23,2,84,,,,
73,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,29,8,,,,
74,down,Ugly Kid Joe,Cats In the Cradle,31,1,84,,,,
75,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,8,,,,
76,-,The Souls,Fighting in the Moonlight,-,9,12,,,,
77,-,Toto,Rosanna,-,1,66,,,,
78,-,Ray Wilko,Resident Soldier,-,24,6,,,,
79,down,Queen,A Kind of Magic,37,1,58,,,,
80,down,Iron Maiden,Stratego,20,2,9,,,,
81,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],42,42,7,,,,
82,-,Dr. John,Kingdom of Izzness,-,82,1,,,,
83,down,America,A Horse With No Name,67,4,24,,,,
84,-,The Rolling Stones,Wild Horses,-,13,2,,,,
85,-,Genesis,Jesus He Knows Me,-,1,30,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,12,,,,
87,down,Tom Petty & The Heartbreakers,Learning to Fly,12,1,84,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,42,3,,,,
89,-,U2,With or Without You (Live from Paris),-,3,42,,,,
90,down,Ellis Mano Band,Keep It Simple,8,6,9,,,,
91,-,Electric Light Orchestra,Hold On Tight,-,20,22,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,2,34,,,,
93,-,Foreigner,Cold As Ice,-,10,14,,,,
94,-,Bruce Springsteen,Hungry Heart,-,8,10,,,,
95,-,The Rasmus,In the Shadows,-,2,65,,,,
96,-,Sniff 'n' the Tears,Driver's Seat,-,37,2,,,,
97,-,Sting,Fields of Gold,-,6,14,,,,
98,-,Polo Hofer & Die Schmetterband,Alperose,-,17,13,,,,
99,-,Kiss,God Gave Rock and Roll to You II,-,73,3,,,,
100,-,Foo Fighters,Waiting on a War,-,1,34,,,,
