Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Souls,Breakout,4,1,3,,,,
2,up,Polo Hofer's Schmetterding,Radio 24,3,1,10,,,,
3,-,Toto,Rosanna,-,1,121,,,,
4,down,Reto Burrell,Counting Miles,1,1,4,,,,
5,up,Ugly Kid Joe,Cats In the Cradle,36,1,132,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,25,6,41,,,,
7,down,Bruce Springsteen,I'm on Fire,2,1,164,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,13,5,37,,,,
9,up,The Jimi Hendrix Experience,Radio One (BBC Sessions),10,9,6,,,,
10,down,Midnight Oil,Beds Are Burning,9,1,141,,,,
11,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,150,,,,
12,up,4 Non Blondes,What's Up?,23,1,172,,,,
13,up,Foreigner,I Want to Know What Love Is,19,3,98,,,,
14,-,Sealand,I Believe In You,-,14,5,,,,
15,up,Counting Crows,Mr. Jones,44,3,37,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,107,,,,
17,up,77 Bombay Street,Up In the Sky,48,1,160,,,,
18,down,R.E.M.,Losing My Religion,12,2,157,,,,
19,up,Queen,A Kind of Magic,24,1,121,,,,
20,up,Eagle-Eye Cherry,Save Tonight,28,1,135,,,,
21,-,Dire Straits,Sultans of Swing,-,5,92,,,,
22,-,Gotthard,Heaven,-,2,65,,,,
23,-,Kid Rock,All Summer Long,-,1,147,,,,
24,down,Soul Asylum,Runaway Train,18,15,18,,,,
25,down,Bon Jovi,Livin' On a Prayer,11,2,103,,,,
26,-,Foreigner,Urgent,-,3,58,,,,
27,up,Van Halen,Jump,74,1,75,,,,
28,-,America,A Horse With No Name,-,4,59,,,,
29,down,Alannah Myles,Black Velvet,8,2,142,,,,
30,-,Europe,The Final Countdown,-,2,111,,,,
31,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,26,5,,,,
32,down,Queen,I Want To Break Free,16,2,113,,,,
33,-,ポリス,Roxanne,-,12,16,,,,
34,-,77 Bombay Street,Angel,-,7,24,,,,
35,-,BLACK,Wonderful Life,-,12,27,,,,
36,down,Supertramp,Give a Little Bit,34,9,43,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,37,11,,,,
38,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,2,114,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,17,3,93,,,,
40,-,Meredith Brooks,Bitch,-,8,14,,,,
41,up,Bon Jovi,You Give Love a Bad Name,94,4,29,,,,
42,down,Reamonn,Supergirl,5,1,165,,,,
43,up,Phil Carmen,On My Way In L.A.,61,2,76,,,,
44,-,R.E.M.,Everybody Hurts,-,8,91,,,,
45,-,Journey,Don't Stop Believin',-,6,53,,,,
46,down,The Police,Every Breath You Take,40,3,153,,,,
47,-,Bryan Adams,Summer Of '69,-,1,45,,,,
48,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,1,,,,
49,-,Steve Winwood,Back In the High Life Again,-,17,7,,,,
50,-,Barclay James Harvest,Life Is for Living,-,10,38,,,,
51,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,35,,,,
52,-,Yes,Owner of a Lonely Heart,-,25,22,,,,
53,-,Rod Stewart,Rhythm of My Heart,-,53,1,,,,
54,down,U.S.A. for Africa,We Are the World,32,2,60,,,,
55,up,Lenny Kravitz,Fly Away,59,1,131,,,,
56,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],75,5,135,,,,
57,-,China,Ran Out of Love,-,38,1,,,,
58,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,26,5,,,,
59,down,Bruce Springsteen,Dancing In the Dark,14,2,68,,,,
60,up,Fleetwood Mac,Little Lies,72,4,57,,,,
61,down,Tosca,2504/1,58,33,3,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,6,80,,,,
63,down,Supertramp,Logical Song,49,10,53,,,,
64,-,Toto,Hold the Line,-,3,87,,,,
65,down,Don Henley,The Boys of Summer,39,1,86,92,2019-10-13,92,2019-10-13
66,-,Rodriguez,I'm Sorry to Say (feat. Carlos Tarque),-,15,11,,,,
67,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,34,1,,,,
68,-,Les Discrets,L'échappée (Acoustic version),-,55,5,,,,
69,-,Queen,Radio Ga Ga,-,11,76,,,,
70,down,Culture Club,Karma Chameleon,66,5,40,,,,
71,-,Eric Clapton,Promises,-,30,3,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,14,,,,
73,-,Toto,I Won't Hold You Back,-,5,20,,,,
74,-,Light Food,E Summer lang,-,22,12,,,,
75,-,Guns N' Roses,Paradise City,-,5,26,,,,
76,down,Status Quo,In the Army Now (2010),22,22,4,,,,
77,-,Jack Johnson,Upside Down,-,16,20,,,,
78,-,The Boomtown Rats,I Don't Like Mondays,-,34,11,,,,
79,down,Duran Duran,Ordinary World,26,3,49,,,,
80,-,Scorpions,Still Loving You,-,9,1,,,,
81,up,Gotthard,"One Life, One Soul",98,2,60,,,,
82,down,Bloodhound Gang,The Bad Touch,53,2,99,,,,
83,down,Kim Carnes,Bette Davis Eyes,27,8,30,,,,
84,-,The Hooters,Johnny B,-,69,2,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,34,2,,,,
86,down,Måneskin,BABY SAID,46,2,2,,,,
87,-,Chris Rea,Raincoat and a Rose,-,30,5,,,,
88,down,John Parr,St. Elmo's Fire (Anniversary Edition),15,2,47,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,75,3,,,,
90,-,Toploader,Dancing In the Moonlight,-,2,88,,,,
91,-,Irrwisch,Cinderella,-,8,20,,,,
92,-,Beth Wimmer,Heavy,-,11,10,,,,
93,-,Rod Stewart,Every Beat of My Heart,-,11,15,,,,
94,-,Foreigner,Say You Will,-,1,53,,,,
95,-,Steely Dan,Rikki Don't Lose That Number,-,7,6,,,,
96,-,Joe Cocker,Unchain My Heart,-,8,43,,,,
97,-,Blondie,Heart of Glass,-,11,6,,,,
98,-,Badfinger,Without You (2010 Remaster),-,29,2,,,,
99,-,Richie Sambora,In It For Love,-,94,2,,,,
100,-,Phoenix,If I Ever Feel Better,-,34,5,,,,
