Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forma,Non à No Billag,2,1,22,,,,
2,-,77 Bombay Street,Up In the Sky,-,1,82,,,,
3,up,No Doubt,Don't Speak,3,1,90,,,,
4,up,J.B.O.,Jetzt isser drin,5,1,66,,,,
5,up,Ugly Kid Joe,Cats In the Cradle,23,1,73,,,,
6,up,Daniel Powter,Bad Day,12,5,58,,,,
7,-,ZZ Top,Gimme All Your Lovin',-,7,33,,,,
8,down,4 Non Blondes,What's Up?,1,1,88,,,,
9,-,Starship,We Built This City,-,6,13,,,,
10,-,Rise Against,Talking to Ourselves,-,6,1,,,,
11,up,Foo Fighters,Making A Fire,25,1,6,,,,
12,down,Van Halen,Jump,4,1,55,,,,
13,-,Adrian Weyermann,Don't Look Back,-,11,11,,,,
14,down,Eagle-Eye Cherry,Save Tonight,9,1,56,,,,
15,-,The Pearlbreakers,There's Something in Your Eyes,-,9,23,,,,
16,-,Paul Carrack,Loveless,-,16,3,,,,
17,up,Toto,Hold the Line,54,3,58,,,,
18,-,Kiss,I Was Made for Lovin' You,-,2,29,,,,
19,-,Billy Joel,Piano Man,-,19,8,,,,
20,up,Dire Straits,Sultans of Swing,74,5,41,,,,
21,up,LINKIN PARK,What I've Done,61,1,78,,,,
22,-,Guns N' Roses,You Could Be Mine,-,22,6,,,,
23,up,R.E.M.,Photograph (feat. Natalie Merchant),45,23,4,,,,
24,up,Joe Cocker,Every Kind of People,97,24,6,,,,
25,-,Electric Light Orchestra,Hold On Tight,-,20,19,,,,
26,-,Billy Idol,Rebel Yell,-,26,7,,,,
27,-,Foreigner,I Want to Know What Love Is,-,3,58,,,,
28,-,エリック・クラプトン,Circus,-,28,2,,,,
29,up,Mr. Big,To Be With You,47,5,58,,,,
30,-,Cat Stevens,Morning Has Broken,-,24,12,,,,
31,up,Queen,A Kind of Magic,42,1,49,,,,
32,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",31,6,41,,,,
33,-,HIM,Join Me In Death,-,29,9,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,47,,,,
35,up,77 Bombay Street,47 Millionaires,78,8,20,,,,
36,-,Red Shoes,California,-,36,2,,,,
37,-,Foreigner,Say You Will,-,1,24,,,,
38,down,Bruce Springsteen,I'm on Fire,26,1,86,,,,
39,-,Foo Fighters,Saint Cecilia,-,6,2,,,,
40,-,Baltimora,Tarzan Boy,-,13,7,,,,
41,down,Boston,Amanda,36,6,9,,,,
42,down,Eric Clapton,Layla (Live),22,8,19,,,,
43,-,ZüriWest,I schänke dr mis Härz,-,5,25,,,,
44,-,Roy Orbison,California Blue,-,17,6,,,,
45,-,Billy Idol,Mony Mony,-,45,3,,,,
46,-,Tom Petty,Free Fallin',-,5,11,,,,
47,-,U2,With or Without You (Live from Paris),-,3,40,,,,
48,down,Lenny Kravitz,Fly Away,46,1,54,,,,
49,up,Alannah Myles,Black Velvet,49,2,61,,,,
50,-,Creedence Clearwater Revival,Down On the Corner,-,17,4,,,,
51,-,The Hooters,500 Miles,-,7,3,,,,
52,-,Poker Alice,Don't You Know,-,10,17,,,,
53,-,Christine McVie,Got a Hold On Me,-,30,3,,,,
54,-,Guns N' Roses,Paradise City,-,5,23,,,,
55,up,Midnight Oil,Beds Are Burning,84,1,61,,,,
56,down,Don Henley,The Boys of Summer,30,1,40,92,2019-10-13,92,2019-10-13
57,-,Reamonn,Supergirl,-,1,80,,,,
58,-,Die Toten Hosen,Tage wie diese,-,2,19,,,,
59,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,10,34,,,,
60,down,Led Zeppelin,Stairway to Heaven,52,16,36,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,21,,,,
62,-,Toto,Rosanna,-,1,56,,,,
63,-,Jack Johnson,Good People,-,9,16,,,,
64,-,Billy Joel,Uptown Girl,-,7,13,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,2,39,,,,
66,-,Little Richard,Long Tall Sally (Re-Recorded),-,33,5,,,,
67,up,Eagles,Hotel California,92,2,54,,,,
68,down,Huey Lewis & The News,The Power of Love,16,1,58,,,,
69,-,Udo Lindenberg & Das Panikorchester,Sonderzug nach Pankow (Panikorchester Mix),-,69,1,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,70,3,53,,,,
71,up,U2,Beautiful Day,80,2,44,,,,
72,-,Gnarls Barkley,Crazy,-,21,1,,,,
73,-,The Doors,Riders On the Storm,-,31,9,,,,
74,-,Lovebugs,The Key,-,13,5,,,,
75,-,Loverboy,Turn Me Loose,-,75,1,,,,
76,down,Nickelback,Rockstar,10,1,81,,,,
77,-,Europe,The Final Countdown,-,2,61,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,19,,,,
79,-,Marvin,28 Stories,-,4,8,,,,
80,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,10,,,,
81,-,Huey Lewis & The News,Heart and Soul,-,81,1,,,,
82,-,Stretch,Why Did You Do It?,-,9,4,,,,
83,down,Bryan Adams,Summer Of '69,29,1,22,,,,
84,-,Fury In the Slaughterhouse,Sind die,-,84,1,,,,
85,-,Nirvana,About a Girl (Live),-,11,5,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,14,,,,
87,down,The Calling,Wherever You Will Go,35,1,73,,,,
88,-,Genesis,Invisible Touch,-,7,13,,,,
89,-,Steppenwolf,Born to Be Wild,-,26,9,,,,
90,down,Spin Doctors,Two Princes,11,1,69,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,27,6,,,,
92,-,Annie Taylor,Where the Grass Is Greener,-,1,14,,,,
93,down,Queen,Radio Ga Ga,89,11,30,,,,
94,-,Passenger,Let Her Go,-,3,44,,,,
95,-,Rodolphe Burger,Rien ni personne,-,95,1,,,,
96,-,Corey Taylor,European Tour Bus Bathroom Song,-,96,1,,,,
97,-,R.O.A.R,Where Do You Go to My Lovely,-,97,1,,,,
98,-,Nickelback,How You Remind Me,-,2,65,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,8,,,,
100,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,8,,,,
