Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,66,,,,
2,up,Europe,The Final Countdown,31,2,149,,,,
3,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,2,1,,,,
4,up,Bon Jovi,You Give Love a Bad Name,56,4,84,,,,
5,up,Ugly Kid Joe,Cats In the Cradle,26,1,187,,,,
6,down,Bruce Springsteen,I'm on Fire,4,1,220,,,,
7,down,Reamonn,Supergirl,3,1,218,,,,
8,down,Eagle-Eye Cherry,Save Tonight,6,1,188,,,,
9,down,Alannah Myles,Black Velvet,5,2,198,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,5,87,,,,
11,down,4 Non Blondes,What's Up?,10,1,228,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,2,165,,,,
13,up,Huey Lewis & The News,The Power of Love,63,1,130,,,,
14,up,Bruce Springsteen,Dancing In the Dark,53,2,119,,,,
15,-,Counting Crows,Mr. Jones,-,3,65,,,,
16,down,Måneskin,VALENTINE,9,5,15,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,50,3,138,,,,
18,up,Mr. Big,To Be With You,82,5,154,,,,
19,-,Journey,Don't Stop Believin',-,6,77,,,,
20,down,John Parr,St. Elmo's Fire (Anniversary Edition),19,2,95,,,,
21,-,Billy Joel,The River of Dreams,-,2,51,,,,
22,down,The Police,Every Breath You Take,8,3,209,,,,
23,down,Don Henley,The Boys of Summer,17,1,138,92,2019-10-13,92,2019-10-13
24,down,Midnight Oil,Beds Are Burning,14,1,197,,,,
25,up,Supertramp,It's Raining Again,36,6,70,,,,
26,-,James Blunt,You're Beautiful,-,11,18,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,11,35,,,,
28,up,R.E.M.,Everybody Hurts,87,8,113,,,,
29,down,David Bowie,China Girl (Single Version) (2002 Remaster),22,3,50,,,,
30,up,Phil Collins,In the Air Tonight,90,10,88,,,,
31,down,Tom Petty & The Heartbreakers,Learning to Fly,2,1,194,,,,
32,up,Simple Minds,Don't You Forget About Me (Live),55,7,117,,,,
33,up,Kim Carnes,Bette Davis Eyes,52,8,65,,,,
34,down,Van Halen,Jump,21,1,129,,,,
35,up,Queen,A Kind of Magic,39,1,176,,,,
36,down,R.E.M.,Losing My Religion,28,2,213,,,,
37,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,3,175,,,,
38,down,Toto,Rosanna,27,1,160,,,,
39,-,Nils Burri,Back to You,-,6,8,,,,
40,-,The Rembrandts,"Just the Way It Is, Baby",-,30,16,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,6,130,,,,
42,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,56,,,,
43,down,Boston,More Than a Feeling,37,8,62,,,,
44,-,World Party,Is It Like Today?,-,14,6,,,,
45,-,The Pearlbreakers,There's Something in Your Eyes,-,9,41,,,,
46,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,46,3,,,,
47,-,Talk Talk,Such a Shame,-,10,34,,,,
48,down,Bon Jovi,Livin' On a Prayer,34,2,157,,,,
49,-,The Doors,Riders On the Storm,-,31,20,,,,
50,-,Dire Straits,Sultans of Swing,-,5,125,,,,
51,up,Foreigner,I Want to Know What Love Is,60,3,152,,,,
52,-,OneRepublic,All the Right Moves,-,11,33,,,,
53,down,Queen,I Want To Break Free,38,2,167,,,,
54,-,Bloodhound Gang,The Bad Touch,-,2,135,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,66,,,,
56,-,The Calling,Wherever You Will Go,-,1,147,,,,
57,-,Polo Hofer & Die Schmetterband,Alperose,-,17,24,,,,
58,-,The Rolling Stones,Ruby Tuesday,-,38,6,,,,
59,-,Kiss,I Was Made for Lovin' You,-,2,81,,,,
60,-,ポリス,Roxanne,-,12,18,,,,
61,-,Supertramp,Logical Song,-,10,88,,,,
62,-,Bon Jovi,Legendary,-,62,3,,,,
63,-,Eagles,Hotel California,-,2,169,,,,
64,down,Rod Stewart,Baby Jane,30,9,59,,,,
65,down,Bruce Springsteen,Glory Days,23,8,44,,,,
66,-,Queen,Don't Stop Me Now (…revisited),-,35,10,,,,
67,down,John Miles,Music,59,3,36,,,,
68,-,Mr. Big,Wild World (Remastered),-,13,33,,,,
69,down,Foreigner,Juke Box Hero,15,15,21,,,,
70,-,The Rolling Stones,Don't Stop,-,15,41,,,,
71,-,Paula Cole,I Don't Want to Wait,-,10,6,,,,
72,-,Scorpions,Still Loving You,-,9,18,,,,
73,-,Soul Asylum,Runaway Train,-,15,24,,,,
74,up,Fleetwood Mac,Little Lies,77,4,96,,,,
75,down,Lenny Kravitz,Stillness of Heart,68,7,48,,,,
76,-,Daniel Powter,Bad Day,-,5,131,,,,
77,-,Elvis Presley,Suspicious Minds,-,43,12,,,,
78,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,31,9,,,,
79,-,Kid Rock,All Summer Long,-,1,189,,,,
80,-,Foreigner,Urgent,-,3,82,,,,
81,down,Starship,We Built This City,32,6,62,,,,
82,-,Fleetwood Mac,Don't Stop,-,2,34,,,,
83,-,Pat Benatar,We Belong (2002 Remaster),-,10,29,,,,
84,-,Nickelback,How You Remind Me,-,2,120,,,,
85,-,Chris de Burgh,By My Side,-,21,13,,,,
86,-,Peter Gabriel,Sledgehammer,-,33,2,,,,
87,-,Chris Rea,On the Beach,-,10,9,,,,
88,down,Olaf Berger,Die schwarze Lady,73,13,16,,,,
89,-,Genesis,Mama,-,89,1,,,,
90,-,Creedence Clearwater Revival,Proud Mary,-,16,19,,,,
91,down,Chicago,Hard to Say I'm Sorry,69,69,3,,,,
92,-,The Moody Blues,Your Wildest Dreams,-,22,6,,,,
93,-,Foreigner,Say You Will,-,1,86,,,,
94,-,Bob Dylan,Knockin' On Heaven's Door,-,22,22,,,,
95,-,Chicago,You're the Inspiration,-,34,20,,,,
96,-,Toto,Hold the Line,-,3,125,,,,
97,-,77 Bombay Street,Follow the Rain,-,11,22,,,,
98,-,77 Bombay Street,Low On Air,-,3,117,,,,
99,down,Led Zeppelin,Stairway to Heaven,84,27,24,,,,
100,-,R.E.M.,Orange Crush (Remastered),-,100,1,,,,
