Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,1,1,4,,,,
2,-,Juraya,Hold On,-,2,1,,,,
3,up,Lindemann,Steh auf,28,3,2,,,,
4,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,4,2,,,,
5,down,Kensington,What Lies Ahead,3,1,4,,,,
6,-,Black Tropics,Dragon Blood,-,6,1,,,,
7,-,Die Toten Hosen,Hier kommt Alex (Ohne Strom),-,7,2,,,,
8,up,Evanescence,Bring Me To Life,88,2,4,,,,
9,up,Toploader,Dancing In the Moonlight,17,2,2,,,,
10,up,Santana,Smooth (feat. Rob Thomas),10,10,3,,,,
11,-,James Blunt,You're Beautiful,-,11,2,,,,
12,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
13,-,4 Non Blondes,What's Up?,-,1,3,,,,
14,-,Emf,Unbelievable,-,14,2,,,,
15,-,Die Toten Hosen,Alles aus Liebe (Live in Düsseldorf 2018),-,15,1,,,,
16,up,Nickelback,How You Remind Me,49,2,3,,,,
17,-,Death By Chocolate,Two Paths,-,17,1,,,,
18,up,77 Bombay Street,Low On Air,96,3,4,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,3,,,,
20,down,No Doubt,Don't Speak,7,1,4,,,,
21,down,Van Halen,Jump,14,1,4,,,,
22,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,22,1,,,,
23,-,Miles Kane,Blame It On the Summertime,-,23,1,,,,
24,-,Loaded Dice,Loaded Dice,-,24,1,,,,
25,down,77 Bombay Street,Up In the Sky,2,1,4,,,,
26,up,Lenny Kravitz,The Chamber,34,6,3,,,,
27,up,Eric Clapton,Change the World,36,7,3,,,,
28,-,77 Bombay Street,47 Millionaires,-,8,2,,,,
29,-,The Beatles,Love Me Do (Mono),-,29,1,,,,
30,-,Glenn Frey,"Part of Me, Part of You",-,30,1,,,,
31,up,Ugly Kid Joe,Cats In the Cradle,41,1,3,,,,
32,up,Die Toten Hosen,Tage wie diese (Ohne Strom),99,3,3,,,,
33,down,Toto,Rosanna,18,1,4,,,,
34,-,Crazy Town,Butterfly,-,3,1,,,,
35,-,The Police,Every Breath You Take,-,35,1,,,,
36,-,Poker Alice,Thank You,-,18,1,,,,
37,-,Area14,Viaggio senza meta,-,19,1,,,,
38,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),50,16,4,,,,
39,up,Huey Lewis & The News,The Power of Love,46,1,3,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
41,-,The Wallflowers,One Headlight,-,26,2,,,,
42,-,Tony Joe White,Ain't Going Down This Time,-,10,1,,,,
43,down,Reamonn,Supergirl,26,1,3,,,,
44,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,44,1,,,,
45,-,Tina Turner,On Silent Wings,-,45,1,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,6,4,,,,
47,-,Genesis,That's All (Edit),-,26,1,,,,
48,down,The Calling,Wherever You Will Go,33,1,4,,,,
49,-,Supertramp,Put On Your Old Brown Shoes,-,16,1,,,,
50,-,Peter Gabriel,Sledgehammer,-,7,3,,,,
51,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,2,,,,
52,-,Lenny Kravitz,I'll Be Waiting,-,11,1,,,,
53,-,The Rubettes,Sugar Baby Love,-,18,1,,,,
54,-,Foreigner,Say You Will,-,1,1,,,,
55,-,強硬合唱團,Homerun,-,55,1,,,,
56,down,Spin Doctors,Two Princes,31,1,3,,,,
57,-,Simple Minds,Don't You Forget About Me (Live),-,7,1,,,,
58,-,Supertramp,Breakfast In America,-,8,2,,,,
59,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,59,1,,,,
60,-,U2,With or Without You (Live from Paris),-,3,2,,,,
61,down,Bruce Springsteen,I'm on Fire,37,1,4,,,,
62,-,Toto,Hold the Line,-,3,3,,,,
63,-,George Harrison,Got My Mind Set On You,-,44,1,,,,
64,down,Nickelback,Song on Fire,62,2,2,,,,
65,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,1,,,,
66,down,Meredith Brooks,Bitch,32,8,3,,,,
67,-,The Rolling Stones,Angie,-,8,1,,,,
68,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,51,1,,,,
69,-,Lovebugs,Avalon (Featuring Lene Marlin),-,61,1,,,,
70,-,77 Bombay Street,Follow the Rain,-,11,1,,,,
71,-,Barclay James Harvest,Welcome to the Show,-,40,1,,,,
72,-,Jack Johnson,Upside Down,-,16,1,,,,
73,-,Gotthard,"One Life, One Soul",-,2,2,,,,
74,-,A.M.P.,Another One Bites the Dust,-,25,1,,,,
75,down,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,6,6,2,,,,
76,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),71,3,4,,,,
77,-,Gotthard,Let It Rain,-,51,1,,,,
78,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,78,1,,,,
79,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,18,1,,,,
80,-,Wilco,Everyone Hides,-,72,1,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,27,2,,,,
82,-,Early Call,Colours of Life,-,14,2,,,,
83,-,Mumford & Sons,Ditmas,-,66,2,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,1,2,,,,
85,up,Little River Band,If I Get Lucky,89,17,2,,,,
86,-,Eric Clapton,Layla (Live),-,8,1,,,,
87,-,Fleetwood Mac,Don't Stop,-,2,1,,,,
88,-,George Harrison,My Sweet Lord,-,15,2,,,,
89,-,Guns N' Roses,November Rain,-,1,3,,,,
90,down,Bruce Springsteen,Sundown,4,1,4,,,,
91,down,Daniel Powter,Bad Day,75,5,4,,,,
92,down,Passenger,Let Her Go,84,3,3,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,8,2,,,,
94,-,R.E.M.,Losing My Religion,-,2,3,,,,
95,-,Don Henley,The Boys of Summer,-,1,1,92,2019-10-13,92,2019-10-13
96,down,Nils Burri,Breathe It in,79,9,2,,,,
97,-,Cutting Crew,I've Been in Love Before,-,24,1,,,,
98,-,JESTERS QUEST,Embrace the Silence,-,94,1,,,,
99,-,Queen,Bohemian Rhapsody,-,5,1,,,,
100,-,R.E.M.,Man On the Moon,-,20,1,,,,
