Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,71,,,,
2,up,Nathaniel Rateliff & The Night Sweats,Heartless,3,2,5,,,,
3,down,4 Non Blondes,What's Up?,2,1,233,,,,
4,up,Reamonn,Supergirl,16,1,223,,,,
5,up,Bryan Adams,Summer Of '69,32,1,50,,,,
6,down,Bruce Springsteen,I'm on Fire,4,1,225,,,,
7,up,Måneskin,VALENTINE,11,5,20,,,,
8,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,196,,,,
9,down,Eagle-Eye Cherry,Save Tonight,5,1,193,,,,
10,up,Bon Jovi,Livin' On a Prayer,28,2,162,,,,
11,up,Don Henley,The Boys of Summer,40,1,143,92,2019-10-13,92,2019-10-13
12,up,St. Lundi,Following My Heart,59,4,5,,,,
13,up,Alannah Myles,Black Velvet,18,2,203,,,,
14,up,Bloodhound Gang,The Bad Touch,17,2,139,,,,
15,-,Nesta And The Blondes,I Like How We Are,-,15,1,,,,
16,up,The Police,Every Breath You Take,55,3,214,,,,
17,down,Midnight Oil,Beds Are Burning,7,1,202,,,,
18,down,Van Halen,Jump,15,1,134,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,2,170,,,,
20,up,Queen,I Want To Break Free,42,2,172,,,,
21,down,Ugly Kid Joe,Cats In the Cradle,12,1,192,,,,
22,-,Lobo,I'd Love You to Want Me,-,15,14,,,,
23,-,Phil Collins,In the Air Tonight,-,10,91,,,,
24,up,77 Bombay Street,Up In the Sky,95,1,200,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,4,88,,,,
26,-,John Mellencamp,Jack & Diane,-,26,10,,,,
27,down,Bruce Springsteen,Dancing In the Dark,21,2,124,,,,
28,up,Peter Gabriel,Sledgehammer,50,27,26,,,,
29,up,Daniel Powter,Bad Day,37,5,136,,,,
30,-,Reto Burrell,What Am I Missing?,-,8,15,,,,
31,down,John Parr,St. Elmo's Fire (Anniversary Edition),8,2,100,,,,
32,up,Guns N' Roses,Paradise City,45,5,44,,,,
33,up,R.E.M.,Losing My Religion,46,2,218,,,,
34,up,Starship,We Built This City,96,6,67,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,24,3,142,,,,
36,-,James Blunt,You're Beautiful,-,11,20,,,,
37,down,Spin Doctors,Two Princes,36,12,15,,,,
38,-,Toploader,Dancing In the Moonlight,-,2,118,,,,
39,up,Disturbed,The Sound of Silence,58,31,8,,,,
40,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,15,,,,
41,-,The Rolling Stones,Start Me Up,-,11,37,,,,
42,up,Journey,Don't Stop Believin',67,6,80,,,,
43,up,Europe,The Final Countdown,44,2,154,,,,
44,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,105,,,,
45,up,America,A Horse With No Name,78,4,92,,,,
46,-,The Moody Blues,Your Wildest Dreams,-,22,7,,,,
47,-,Counting Crows,Mr. Jones,-,3,68,,,,
48,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,47,6,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,11,36,,,,
50,-,Hot Chocolate,Every 1's a Winner,-,31,6,,,,
51,up,Yes,Owner of a Lonely Heart,64,25,38,,,,
52,-,Creedence Clearwater Revival,Proud Mary,-,16,21,,,,
53,down,Toto,Rosanna,31,1,165,,,,
54,up,Joe Cocker,Unchain My Heart,86,8,75,,,,
55,down,Gotthard,Heaven,49,2,94,,,,
56,-,R.E.M.,Everybody Hurts,-,8,114,,,,
57,down,Rod Stewart,Sailing,20,16,31,,,,
58,-,U.S.A. for Africa,We Are the World,-,2,100,,,,
59,-,Al Stewart,Year of the Cat (Remastered),-,10,13,,,,
60,-,Bob Dylan,Knockin' On Heaven's Door,-,22,23,,,,
61,up,Olaf Berger,Die schwarze Lady,98,13,19,,,,
62,-,Eric Clapton & Derek & The Dominos,Layla,-,8,22,,,,
63,-,Robin Beck,Save Up All Your Tears,-,15,5,,,,
64,-,Smokie,Living Next Door to Alice,-,38,6,,,,
65,-,Dire Straits,Money For Nothing,-,26,20,,,,
66,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,54,,,,
67,-,Lighthouse Family,High,-,15,12,,,,
68,down,Scorpions,Still Loving You,56,9,20,,,,
69,down,Lenny Kravitz,Fly Away,53,1,177,,,,
70,-,Steve Winwood,Higher Love,-,47,6,,,,
71,-,Bench,Mr. Young,-,43,7,,,,
72,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,72,3,,,,
73,-,Heart,Alone,-,24,8,,,,
74,down,The Jimi Hendrix Experience,Radio One (BBC Sessions),23,9,19,,,,
75,-,Queen,Bohemian Rhapsody,-,5,32,,,,
76,-,Foreigner,Juke Box Hero,-,15,23,,,,
77,up,The Calling,Wherever You Will Go,77,1,152,,,,
78,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,19,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,36,6,,,,
80,-,Joe Cocker,Summer In the City (Radio Edit),-,2,21,,,,
81,up,Rod Stewart,Every Beat of My Heart,84,11,30,,,,
82,up,Mr. Big,To Be With You,83,5,159,,,,
83,-,Supertramp,It's Raining Again,-,6,74,,,,
84,down,Toto,Hold the Line,47,3,130,,,,
85,down,Culture Club,Karma Chameleon,80,5,73,,,,
86,-,Sheryl Crow,Soak Up the Sun,-,48,4,,,,
87,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,61,,,,
88,-,Billy Idol,Sweet Sixteen,-,13,62,,,,
89,-,Gölä & Band,Schwan,-,89,3,,,,
90,up,David Bowie & Queen,Under Pressure,93,11,17,,,,
91,-,Fleetwood Mac,Little Lies,-,4,99,,,,
92,down,Whitesnake,Here I Go Again,54,27,19,,,,
93,-,George Harrison,Got My Mind Set On You,-,9,33,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,10,,,,
95,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,61,3,,,,
96,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,31,10,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,10,5,92,,,,
98,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,84,,,,
99,down,Pearl Jam,Wreckage,92,76,3,,,,
100,-,R.E.M.,Drive,-,27,12,,,,
