Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Johnson,One Step Ahead,1,1,9,,,,
2,-,Don Henley,The Boys of Summer,-,1,58,92,2019-10-13,92,2019-10-13
3,up,Reamonn,Supergirl,7,1,124,,,,
4,up,J.B.O.,Jetzt isser drin,8,1,108,,,,
5,down,Def Leppard,Lifeless (feat. Alison Krauss),2,1,3,,,,
6,up,Volbeat,Temple Of Ekur,17,6,2,,,,
7,down,Spin Doctors,Two Princes,5,1,112,,,,
8,up,Tom Petty & The Heartbreakers,Learning to Fly,78,1,110,,,,
9,up,4 Non Blondes,What's Up?,50,1,132,,,,
10,up,Bruce Springsteen,I'm on Fire,29,1,126,,,,
11,up,Van Halen,Jump,81,7,46,,,,
12,up,The Police,Every Breath You Take,51,3,112,,,,
13,-,Def Leppard,Fire It Up,-,11,1,,,,
14,up,Queen,A Kind of Magic,15,1,87,,,,
15,up,The Calling,Wherever You Will Go,72,1,98,,,,
16,up,Bruce Springsteen,Dancing In the Dark,28,2,47,,,,
17,up,Queen,Radio Ga Ga,71,11,53,,,,
18,-,Passenger,Let Her Go,-,3,54,,,,
19,-,Genesis,Jesus He Knows Me,-,1,39,,,,
20,up,Nickelback,How You Remind Me,43,2,87,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,1,98,,,,
22,-,Ugly Kid Joe,Cats In the Cradle,-,1,110,,,,
23,up,Alannah Myles,Black Velvet,44,2,104,,,,
24,-,The Killers,Somebody Told Me,-,6,13,,,,
25,-,Bloodhound Gang,The Bad Touch,-,2,69,,,,
26,down,R.E.M.,Losing My Religion,11,2,118,,,,
27,down,America,A Horse With No Name,10,4,39,,,,
28,down,Mando Diao,Frustration,16,11,4,,,,
29,up,Train,Drops of Jupiter,89,3,52,,,,
30,down,Midnight Oil,Beds Are Burning,26,1,100,,,,
31,-,Eagles,Hotel California,-,2,88,,,,
32,-,R.E.M.,Shiny Happy People,-,7,15,,,,
33,up,Robert Palmer,Johnny and Mary,49,3,20,,,,
34,-,Aztec Camera,Somewhere In My Heart,-,33,2,,,,
35,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,35,7,,,,
36,-,The Souls,Fighting in the Moonlight,-,9,15,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,77,,,,
38,-,Shinedown,Daylight,-,13,1,,,,
39,up,Mr. Big,To Be With You,65,5,94,,,,
40,-,BLACK,Wonderful Life,-,12,22,,,,
41,-,Kid Rock,All Summer Long,-,1,111,,,,
42,-,Fleetwood Mac,Little Lies,-,4,40,,,,
43,-,Denzal Sinclaire,You Treat Me So Good,-,43,4,,,,
44,-,The Cars,Drive,-,20,15,,,,
45,-,Lenny Kravitz,Stillness of Heart,-,7,32,,,,
46,down,Bryan Adams,(Everything I Do) I Do It for You,40,6,28,,,,
47,-,Mike Oldfield,To France (Remastered 2015),-,32,3,,,,
48,up,Maroon 5,This Love,85,11,23,,,,
49,-,Veronica Fusaro,Better With You,-,2,15,,,,
50,-,The Rolling Stones,Start Me Up (Remastered 2021),-,23,7,,,,
51,down,Metallica,Nothing Else Matters,23,7,18,,,,
52,-,Christopher Cross,Ride Like the Wind,-,36,9,,,,
53,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],56,5,104,,,,
54,down,Supertramp,Logical Song,41,10,41,,,,
55,-,Peter Gabriel,Sledgehammer,-,27,1,,,,
56,up,Dire Straits,Sultans of Swing,59,5,66,,,,
57,-,Mano Negra,King Kong Five,-,26,7,,,,
58,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,28,,,,
59,-,The Rolling Stones,Brown Sugar,-,22,4,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,20,13,,,,
61,-,Toto,Rosanna,-,1,91,,,,
62,up,Bruce Springsteen,Streets of Philadelphia,79,12,33,,,,
63,down,Die Toten Hosen,Tage wie diese,25,2,28,,,,
64,-,Europe,The Final Countdown,-,2,95,,,,
65,down,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),60,6,8,,,,
66,up,Creedence Clearwater Revival,Down On the Corner,93,17,13,,,,
67,-,Light Food,E Summer lang,-,22,9,,,,
68,-,Aerosmith,Crazy,-,23,15,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,37,9,,,,
70,up,Three Days Grace,Lifetime,97,9,8,,,,
71,down,U2,With or Without You,37,7,7,,,,
72,-,Blondie,Call Me,-,50,5,,,,
73,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",6,6,73,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,4,8,,,,
75,-,Peter Gabriel,Steam,-,75,1,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,43,,,,
77,-,Eric Clapton,Someday (feat. Mark Knopfler),-,30,3,,,,
78,down,Lenny Kravitz,Fly Away,34,1,95,,,,
79,down,R.E.M.,Everybody Hurts,53,8,61,,,,
80,-,Phil Collins,In the Air Tonight,-,10,34,,,,
81,down,Queen,I Want To Break Free,12,2,77,,,,
82,down,Kiss,I Was Made for Lovin' You,9,2,46,,,,
83,down,Simple Minds,Don't You Forget About Me (Live),20,7,66,,,,
84,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,3,100,,,,
85,-,Polo Hofer & Die Schmetterband,In Memphis,-,19,2,,,,
86,-,Irrwisch,Diamond in My Hand,-,86,1,,,,
87,-,Toto,Hold the Line,-,3,75,,,,
88,-,Phil Carmen,On My Way In L.A.,-,2,58,,,,
89,-,Paul Carrack,How Long (Remastered),-,39,3,,,,
90,-,Mumford & Sons,I Will Wait,-,13,16,,,,
91,down,Gotthard,Heaven,39,2,45,,,,
92,down,Toploader,Dancing In the Moonlight,66,2,63,,,,
93,-,Toto,Georgy Porgy,-,3,9,,,,
94,-,Bon Jovi,Mystery Train,-,18,5,,,,
95,-,Buffalo Springfield,For What It's Worth,-,42,7,,,,
96,-,Téléphone,New york avec toi,-,96,1,,,,
97,-,Udo Lindenberg,Kompass,-,45,3,,,,
98,-,Rod Stewart,Baby Jane,-,9,19,,,,
99,-,Randy Newman,Falling In Love,-,8,5,,,,
100,-,Foo Fighters,Learn to Fly,-,11,7,,,,
