Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,6,1,16,,,,
2,-,J.B.O.,Jetzt isser drin,-,1,4,,,,
3,-,Foreigner,I Want to Know What Love Is,-,3,7,,,,
4,-,Ugly Kid Joe,Cats In the Cradle,-,1,11,,,,
5,-,R.E.M.,Losing My Religion,-,5,7,,,,
6,down,Nickelback,Rockstar,5,1,18,,,,
7,-,Eagle-Eye Cherry,Save Tonight,-,1,8,,,,
8,-,Status Quo,Living On an Island (Single Edit),-,8,1,,,,
9,-,FIGHTER V,There She Goes,-,7,5,,,,
10,-,Steve Winwood,Roll With It,-,10,3,,,,
11,-,Avenged Sevenfold,Set Me Free,-,6,1,,,,
12,-,Light Food,Rain,-,12,1,,,,
13,-,Billy Idol,Sweet Sixteen,-,13,2,,,,
14,-,Talk Talk,Such a Shame (Remastered 1997),-,14,2,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],41,5,14,,,,
16,down,4 Non Blondes,What's Up?,2,1,16,,,,
17,-,Genesis,Land of Confusion,-,16,4,,,,
18,-,Nostromo,Superbia,-,18,1,,,,
19,up,The Calling,Wherever You Will Go,44,1,16,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,2,12,,,,
21,-,Lou Reed,Walk On the Wild Side,-,17,2,,,,
22,-,The Pearlbreakers,I Wanna Know,-,2,5,,,,
23,down,77 Bombay Street,Up In the Sky,3,1,16,,,,
24,-,Area14,Sere d'estate,-,22,1,,,,
25,up,Alannah Myles,Black Velvet,37,2,10,,,,
26,-,Spin Doctors,Two Princes,-,1,10,,,,
27,up,Dire Straits,Sultans of Swing,42,5,9,,,,
28,-,Keane,Everybody's Changing,-,14,2,,,,
29,-,Duran Duran,Ordinary World,-,3,2,,,,
30,-,Joe Cocker,Unchain My Heart,-,8,2,,,,
31,-,Chicago,If You Leave Me Now,-,26,1,,,,
32,up,Daniel Powter,Bad Day,38,5,8,,,,
33,up,Kid Rock,All Summer Long,57,1,16,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,11,1,,,,
35,-,LINKIN PARK,What I've Done,-,1,13,,,,
36,down,Nickelback,How You Remind Me,7,2,13,,,,
37,-,The Beatles,Yesterday (2015 Stereo Mix),-,28,1,,,,
38,-,Svart Crown,Thermageddon,-,38,1,,,,
39,-,Jack Johnson,Good People,-,9,5,,,,
40,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,32,1,,,,
41,-,Bloodhound Gang,The Bad Touch,-,2,3,,,,
42,down,Red Shoes,Small Town Boy,11,9,3,,,,
43,down,Evanescence,Bring Me To Life,14,2,18,,,,
44,-,Chris Rea,Auberge (2001 Edit),-,5,2,,,,
45,down,Midnight Oil,Beds Are Burning,33,1,14,,,,
46,down,Van Halen,Jump,10,1,14,,,,
47,-,Alison Moyet,Weak In the Presence of Beauty,-,32,2,,,,
48,-,Marcus King,The Well,-,2,9,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,11,6,,,,
50,up,Mr. Big,To Be With You,55,5,8,,,,
51,down,Toto,Hold the Line,17,3,11,,,,
52,-,Eagles,New Kid In Town,-,29,1,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,2,10,,,,
54,down,77 Bombay Street,Low On Air,29,3,14,,,,
55,-,Andrea Bignasca,Lump in Your Throat,-,55,2,,,,
56,up,R.E.M.,Drive,100,27,4,,,,
57,-,Joe Cocker,You Can Leave Your Hat On,-,13,2,,,,
58,down,Reamonn,Supergirl,21,1,14,,,,
59,-,U.S.A. for Africa,We Are the World,-,2,6,,,,
60,down,Phil Carmen,On My Way In L.A.,54,2,9,,,,
61,-,Fox,I Can't Sleep,-,29,3,,,,
62,up,Nickelback,Song on Fire,92,2,11,,,,
63,-,Passenger,Let Her Go,-,3,10,,,,
64,-,Light Food,E Summer lang,-,22,3,,,,
65,down,Peter Maffay,Über sieben Brücken musst du geh'n,13,7,9,,,,
66,-,Sting,Fields of Gold,-,6,4,,,,
67,up,Stone Temple Pilots,Fare Thee Well,77,36,5,,,,
68,up,Lovebugs,Coffee and Cigarettes (Album Version),73,11,3,,,,
69,-,Van Morrison,I'm Confessin',-,69,1,,,,
70,-,Eric Clapton,Tears In Heaven,-,4,1,,,,
71,down,Simple Minds,Don't You Forget About Me (Live),9,7,8,,,,
72,-,Elvis Presley,In the Ghetto,-,24,2,,,,
73,-,Elvis Presley,Don't Be Cruel,-,52,1,,,,
74,-,Natalie Merchant,Jealousy,-,60,2,,,,
75,-,Chris Rea,Julia,-,8,3,,,,
76,down,Europe,The Final Countdown,50,2,14,,,,
77,-,Supertramp,It's Raining Again,-,6,5,,,,
78,down,Tom Petty & The Heartbreakers,Learning to Fly,31,1,13,,,,
79,-,Dire Straits,Money For Nothing (Edit),-,18,3,,,,
80,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,24,1,,,,
81,-,Creedence Clearwater Revival,Down On the Corner,-,17,1,,,,
82,-,Eric St. Michaels,Another Day of Fun,-,33,4,,,,
83,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,29,1,,,,
84,-,Kim Carnes,Bette Davis Eyes,-,8,4,,,,
85,down,U2,With or Without You (Live from Paris),40,3,8,,,,
86,-,Jerry Lee Lewis,Great Balls of Fire,-,24,1,,,,
87,-,Mike + The Mechanics,Wonder,-,87,1,,,,
88,-,The Turtles,Elenore,-,88,1,,,,
89,-,CoreLeoni,Angel,-,16,3,,,,
90,-,Edmond Jefferson & Sons,Erine,-,90,1,,,,
91,down,Lenny Kravitz,Stillness of Heart,81,7,2,,,,
92,-,Simon & Garfunkel,Cecilia (Single Mix),-,18,1,,,,
93,-,Peter Gabriel,Sledgehammer,-,7,7,,,,
94,-,Don Henley,The Boys of Summer,-,1,6,92,2019-10-13,92,2019-10-13
95,-,Nazareth,Dream On,-,37,1,,,,
96,-,Butch Ross,Here Comes the Flood,-,95,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,7,,,,
98,-,Jon Cleary,Port Street Blues,-,98,1,,,,
99,-,R.E.M.,Everybody Hurts,-,8,8,,,,
100,-,Starship,We Built This City,-,6,2,,,,
