Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.B.O.,Jetzt isser drin,1,1,96,,,,
2,-,Tawnee,Glory,-,1,1,,,,
3,up,Midnight Oil,Beds Are Burning,14,1,86,,,,
4,up,Rod Stewart,I Can't Imagine,28,1,12,,,,
5,up,Lenny Kravitz,Fly Away,11,1,81,,,,
6,up,Veronica Fusaro,Better With You,15,2,3,,,,
7,up,The Police,Every Breath You Take,62,3,98,,,,
8,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,97,,,,
9,-,Favez,Living In the Past,-,9,1,,,,
10,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,9,,,,
11,down,4 Non Blondes,What's Up?,4,1,118,,,,
12,up,Toploader,Dancing In the Moonlight,34,2,52,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),13,3,89,,,,
14,-,Ellis Mano Band,Keep It Simple,-,6,13,,,,
15,down,John Mellencamp,Chasing Rainbows,6,2,9,,,,
16,-,Gotthard,Heaven,-,2,41,,,,
17,down,77 Bombay Street,Up In the Sky,3,1,111,,,,
18,-,U.S.A. for Africa,We Are the World,-,2,28,,,,
19,up,Spin Doctors,Two Princes,74,12,8,,,,
20,-,Simple Minds,Don't You Forget About Me (Live),-,7,55,,,,
21,-,Lenny Kravitz,The Chamber,-,6,21,,,,
22,-,Sting,Fields of Gold,-,6,18,,,,
23,up,Tom Petty,Free Fallin',69,5,15,,,,
24,down,Ugly Kid Joe,Cats In the Cradle,7,1,101,,,,
25,up,R.E.M.,Losing My Religion,47,2,104,,,,
26,up,Alannah Myles,Black Velvet,29,2,91,,,,
27,-,Scorpions,Rock Believer,-,7,1,,,,
28,up,Van Halen,Jump,35,7,36,,,,
29,up,Metallica,Nothing Else Matters,40,7,9,,,,
30,-,Eric Clapton,Someday (feat. Mark Knopfler),-,30,2,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,16,54,,,,
32,-,Suzi Quatro,If You Can't Give Me Love,-,22,8,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,5,17,,,,
34,down,The Rasmus,Jezebel,12,12,4,,,,
35,up,Texas,Unbelievable,76,35,2,,,,
36,up,Corey Taylor,On The Dark Side,42,16,4,,,,
37,-,Phil Collins,In the Air Tonight,-,10,25,,,,
38,-,The Rolling Stones,Ruby Tuesday,-,38,3,,,,
39,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,23,,,,
40,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",88,6,63,,,,
41,down,Queen,I Want To Break Free,20,2,63,,,,
42,-,Kiss,I Was Made for Lovin' You,-,2,38,,,,
43,-,77 Bombay Street,Low On Air,-,3,70,,,,
44,-,Bruce Springsteen,Human Touch (Single Edit),-,13,6,,,,
45,up,R.E.M.,Everybody Hurts,66,8,50,,,,
46,up,Guns N' Roses,Knockin' On Heaven's Door,56,3,72,,,,
47,-,Bryan Adams,Back to You (MTV Unplugged Version),-,6,1,,,,
48,-,Sheryl Crow,Soak Up the Sun,-,48,1,,,,
49,down,77 Bombay Street,Long Way,21,4,17,,,,
50,up,Queen,A Kind of Magic,50,1,74,,,,
51,-,Creedence Clearwater Revival,Down On the Corner,-,17,10,,,,
52,down,Reamonn,Supergirl,2,1,112,,,,
53,-,Pulp,"Disco 2000 (7"" Mix)",-,5,11,,,,
54,-,Spin Doctors,Two Princes,-,1,98,,,,
55,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,18,11,,,,
56,-,Train,Drops of Jupiter,-,3,41,,,,
57,-,Duran Duran,Ordinary World,-,3,16,,,,
58,-,Cutting Crew,I've Been in Love Before,-,24,4,,,,
59,up,Passenger,Let Her Go,79,3,51,,,,
60,up,Toto,Rosanna,83,1,83,,,,
61,-,Die Toten Hosen,Tage wie diese,-,2,25,,,,
62,-,Roxette,Fading Like a Flower (Every Time You Leave),-,50,3,,,,
63,up,Europe,The Final Countdown,97,2,83,,,,
64,up,Jack Johnson,Upside Down,75,16,18,,,,
65,down,Bon Jovi,Livin' On a Prayer,49,2,57,,,,
66,-,Queen,Crazy Little Thing Called Love,-,22,6,,,,
67,-,AC/DC,Hells Bells,-,10,17,,,,
68,-,R.E.M.,Shiny Happy People,-,7,10,,,,
69,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),37,37,2,,,,
70,up,Bloodhound Gang,The Bad Touch,86,2,59,,,,
71,down,Tom Petty,I Won't Back Down,38,13,22,,,,
72,-,R.E.M.,Man on the Moon,-,7,19,,,,
73,-,The Rolling Stones,Miss You (Live),-,51,1,,,,
74,-,David Bowie,Ashes to Ashes (Live),-,34,2,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,75,2,,,,
76,-,Dire Straits,Water of Love,-,34,1,,,,
77,-,Zoder,The Wonders of Life,-,27,10,,,,
78,-,Fleetwood Mac,Little Lies,-,54,2,,,,
79,down,Bon Jovi,You Give Love a Bad Name,45,4,6,,,,
80,-,Supertramp,The Logical Song,-,11,2,,,,
81,-,Lovebugs,72 (Radio Edit),-,58,1,,,,
82,-,Eagles,Hotel California,-,2,80,,,,
83,-,Chris Rea,Raincoat and a Rose,-,30,4,,,,
84,-,Dire Straits,Sultans of Swing,-,5,57,,,,
85,-,Lenny Kravitz,Always On the Run,-,21,4,,,,
86,-,Pretenders,Brass in Pocket (2009 Remaster),-,86,2,,,,
87,-,Little Richard,Long Tall Sally (Re-Recorded),-,33,6,,,,
88,-,Huey Lewis & The News,The Power of Love,-,1,77,,,,
89,-,Bob Dylan,Like a Rolling Stone,-,15,3,,,,
90,-,Fleetwood Mac,Gypsy,-,13,7,,,,
91,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,7,,,,
92,-,The Pearlbreakers,There's Something in Your Eyes,-,9,28,,,,
93,down,Queen,Radio Ga Ga,78,11,46,,,,
94,-,Mike Oldfield,Innocent,-,31,5,,,,
95,-,Phantom Planet,California (Tchad Blake Mix),-,95,1,,,,
96,down,Eagle-Eye Cherry,Save Tonight,31,1,86,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,8,19,,,,
98,-,The Rolling Stones,Angie (2020),-,22,9,,,,
99,-,Robert Palmer,Johnny and Mary,-,3,17,,,,
100,-,Pretenders,Show Me,-,76,2,,,,
