Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Ed Sheeran,Shivers,2,1,11,,,,
3,up,ArrDee,Flowers (Say My Name),3,3,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,14,,,,
5,down,Ed Sheeran,Bad Habits,4,1,22,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,4,4,,,,
7,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),68,7,2,,,,
8,up,Joel Corry,I Wish (feat. Mabel),8,8,4,,,,
9,down,Central Cee,Obsessed With You,7,4,11,,,,
10,up,SwitchOTR,Coming for You (feat. A1 x J1),10,10,3,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,6,13,,,,
12,up,Sam Fender,Seventeen Going Under,42,12,6,,,,
13,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],46,13,2,,,,
14,up,D-Block Europe,No Competition,19,14,4,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,11,2,20,,,,
16,up,Acraze,Do It To It (feat. Cherish),48,11,2,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,17,2,,,,
18,down,Glass Animals,Heat Waves,17,9,45,75,2021-02-28,71,2021-03-07
19,down,Lil Nas X,THATS WHAT I WANT,13,10,10,,,,
20,down,Drake,Girls Want Girls (feat. Lil Baby),15,1,12,,,,
21,down,Doja Cat,Woman,16,12,18,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,7,15,,,,
23,up,Justin Bieber,Ghost,51,18,7,62,2021-03-28,62,2021-03-28
24,down,"NEIKED, Mae Muller & Polo G",Better Days,18,18,5,,,,
25,up,Jonasu,Black Magic,25,3,33,,,,
26,up,Mariah Carey,All I Want For Christmas Is You,59,1,19,79,2019-11-17,1,2020-12-13
27,up,Taylor Swift,All Too Well (Taylor's Version),72,27,2,,,,
28,up,ARZ,Alone with You,29,18,12,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],28,17,10,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,10,17,,,,
31,up,Post Malone & The Weeknd,One Right Now,39,31,2,,,,
32,down,Becky Hill & David Guetta,Remember,22,4,23,,,,
33,up,Taylor Swift,Red (Taylor's Version),70,33,2,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,23,10,,,,
35,-,Adele,Oh My God,-,2,1,,,,
36,-,Adele,My Little Love,-,4,1,,,,
37,down,Coldplay X BTS,My Universe,21,8,9,,,,
38,-,Adele,Strangers By Nature,-,13,1,,,,
39,down,Ed Sheeran,First Times,14,8,4,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,11,18,,,,
41,down,Summer Walker,No Love,12,12,3,,,,
42,-,Adele,I Drink Wine,-,3,1,,,,
43,down,Dermot Kennedy,Better Days,40,21,12,,,,
44,up,Benson Boone,GHOST TOWN,65,44,5,,,,
45,down,Mimi Webb,24/5,30,20,11,,,,
46,down,Sam Fender,Spit Of You,44,18,7,,,,
47,-,D-Block Europe,Chrome Hearts (feat. Offset),-,31,1,,,,
48,-,Adele,Can I Get It,-,7,1,,,,
49,-,Adele,Cry Your Heart Out,-,8,1,,,,
50,down,Ed Sheeran,Visiting Hours,24,9,14,,,,
51,up,Rain Radio & DJ Craig Gorman,Talk About,52,8,21,,,,
52,-,Adele,To Be Loved,-,11,1,,,,
53,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),75,53,2,,,,
54,-,Wham!,Last Christmas (Remastered),-,2,16,77,2020-12-27,77,2020-12-27
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,30,19,6,2021-03-14,2,2021-05-09
56,down,Ed Sheeran,2step,23,12,4,,,,
57,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,15,1,,,,
58,-,D-Block Europe,Overseas (feat. Central Cee),-,3,1,,,,
59,-,Adele,Hold On,-,9,1,,,,
60,-,Adele,Woman Like Me,-,17,1,,,,
61,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],84,61,2,,,,
62,-,Adele,Love Is A Game,-,20,1,,,,
63,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,53,2,27,,,,
64,up,Taylor Swift,22 (Taylor's Version),79,64,2,,,,
65,up,Taylor Swift,State Of Grace (Taylor's Version),80,65,2,,,,
66,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,66,1,,,,
67,down,Ed Sheeran,Collide,27,13,4,,,,
68,-,D-Block Europe,Funny Bunny Nails,-,28,1,,,,
69,up,Adele,When We Were Young,89,16,7,,,,
70,-,D-Block Europe,Crypto's & Crime,-,34,1,,,,
71,-,D-Block Europe,Blood Diamonds,-,38,1,,,,
72,down,Dave & Stormzy,Clash,56,2,20,,,,
73,-,D-Block Europe,Intro,-,44,1,,,,
74,-,D-Block Europe,Money Can't Buy,-,40,1,,,,
75,down,Meduza,Tell It To My Heart (feat. Hozier),50,36,4,,,,
76,down,Billie Eilish,Happier Than Ever,57,9,17,,,,
77,-,D-Block Europe,Don't Go (feat. Wretch 32),-,36,1,,,,
78,-,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),-,49,1,,,,
79,-,D-Block Europe,Love Is Blind,-,43,1,,,,
80,-,D-Block Europe & Lil Pino,Black Sheep,-,65,1,,,,
81,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),81,81,2,,,,
82,-,D-Block Europe,Mood (feat. M Huncho),-,78,1,,,,
83,up,Taylor Swift,Treacherous (Taylor's Version),83,83,2,,,,
84,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,5,1,,,,
85,-,D-Block Europe,Patek Pain,-,63,1,,,,
86,-,D-Block Europe,Pay Attention!!!,-,73,1,,,,
87,-,D-Block Europe & Tion Wayne,Be Polite,-,68,1,,,,
88,down,Taylor Swift,I Almost Do (Taylor's Version),86,86,2,,,,
89,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],90,89,2,,,,
90,down,Olivia Rodrigo,good 4 u,45,1,28,,,,
91,down,Ed Sheeran,Tides,26,10,4,,,,
92,-,D-Block Europe,ESTA Denied,-,82,1,,,,
93,-,D-Block Europe,Squid Game,-,83,1,,,,
94,-,D-Block Europe,Ski Dream,-,85,1,,,,
95,-,D-Block Europe,Desire,-,67,1,,,,
96,-,Adele,Rolling In the Deep,-,29,5,,,,
97,-,D-Block Europe,UK Duty Paid,-,97,1,,,,
98,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,57,1,,,,
99,-,D-Block Europe & Lil Pino,Kevin McCallister,-,38,4,,,,
100,down,Riton & RAYE,I Don't Want You,32,22,9,,,,
