Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,5,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,2,5,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,3,4,,,,
4,up,Digga D & Still Brickin,Pump 101,65,4,2,,,,
5,down,Gayle,abcdefu,4,2,10,,,,
6,down,Adele,Easy On Me,2,1,16,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,10,,,,
8,down,Ed Sheeran,Shivers,6,1,21,,,,
9,down,D-Block Europe,Overseas (feat. Central Cee),7,3,11,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,8,5,4,,,,
11,down,Ed Sheeran,Overpass Graffiti,10,4,14,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,24,,,,
13,up,D-Block Europe,Make You Smile (feat. AJ Tracey),13,5,11,,,,
14,up,Jessica Darrow,Surface Pressure,20,11,5,,,,
15,down,Adele,Oh My God,11,2,11,,,,
16,up,ArrDee,Flowers (Say My Name),16,3,13,,,,
17,up,Ed Sheeran,Bad Habits,17,1,32,,,,
18,up,Luude,Down Under (feat. Colin Hay),24,5,4,,,,
19,up,SwitchOTR,Coming for You (feat. A1 x J1),22,10,13,,,,
20,up,Cat Burns,Go,32,12,3,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,2,30,,,,
22,down,Acraze,Do It To It (feat. Cherish),15,11,12,,,,
23,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,19,5,,,,
24,up,Justin Bieber,Ghost,25,18,17,62,2021-03-28,62,2021-03-28
25,up,HAZEY,Packs and Potions,37,21,3,,,,
26,down,Tiësto & Ava Max,The Motto,19,9,6,,,,
27,up,Years & Years,Sweet Talker,28,21,7,,,,
28,down,The Weeknd,Sacrifice,14,9,4,,,,
29,down,Joel Corry,I Wish (feat. Mabel),21,8,14,,,,
30,up,Muni Long,Hrs and Hrs,42,30,3,,,,
31,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,38,31,4,,,,
32,up,D.O.D & Carla Monroe,Still Sleepless,35,32,6,,,,
33,down,Sam Fender,Seventeen Going Under,30,12,16,,,,
34,down,Frank Ocean,Lost,29,29,3,,,,
35,down,Gunna & Future,pushin P (feat. Young Thug),23,23,4,,,,
36,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,36,3,,,,
37,down,Central Cee,Retail Therapy,31,26,4,,,,
38,down,Central Cee,Obsessed With You,33,4,21,,,,
39,up,Glass Animals,Heat Waves,41,9,55,75,2021-02-28,71,2021-03-07
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,6,23,,,,
41,up,Alesso & Katy Perry,When I'm Gone,50,36,4,,,,
42,up,Griff & Sigrid,Head on Fire,87,41,2,,,,
43,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",44,32,11,,,,
44,up,Stephanie Beatriz,Waiting On A Miracle,54,44,3,,,,
45,down,Adele,I Drink Wine,39,3,11,,,,
46,down,Doja Cat,Woman,43,12,28,,,,
47,up,The Weeknd,Blinding Lights,49,1,111,94,2019-12-01,1,2020-03-01
48,up,Ella Henderson,Brave,59,27,3,,,,
49,up,Lil Nas X,THATS WHAT I WANT,60,10,19,,,,
50,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,7,24,,,,
51,down,Jonasu,Black Magic,46,3,42,,,,
52,down,Post Malone & The Weeknd,One Right Now,45,31,12,,,,
53,down,Olivia Rodrigo,good 4 u,52,1,37,,,,
54,down,Sam Fender,Seventeen Going Under (Edit),53,37,8,,,,
55,down,ARZ,Alone with You,47,18,22,,,,
56,up,Drake,Girls Want Girls (feat. Lil Baby),61,1,21,,,,
57,up,Seamus D,Like That,79,57,2,,,,
58,up,Dave & Stormzy,Clash,62,2,26,,,,
59,down,Dermot Kennedy,Better Days,57,21,21,,,,
60,up,Fleetwood Mac,Go Your Own Way,95,48,2,,,,
61,up,Jaymes Young,Infinity,84,57,2,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),58,36,13,,,,
63,down,The Killers,Mr. Brightside,48,18,48,,,,
64,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),96,60,4,,,,
65,-,The Weeknd,Take My Breath,-,11,14,,,,
66,down,Becky Hill & David Guetta,Remember,64,4,32,,,,
67,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],63,17,19,,,,
68,up,Nemzzz,Elevate,78,68,2,,,,
69,down,John Summit,Human (feat. Echoes),51,51,4,,,,
70,up,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,92,66,2,,,,
71,up,Sebastián Yatra,Dos Oruguitas,100,68,2,,,,
72,-,Sigala,Melody,-,12,1,,,,
73,-,Wilkinson & Issey Cross,Used to This,-,32,1,,,,
74,up,SZA,I Hate U,94,38,9,,,,
75,-,Dave,Location (feat. Burna Boy),-,29,76,,,,
76,-,Charlie Puth,Light Switch,-,33,1,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,86,77,2,,,,
78,down,D-Block Europe,No Competition,69,14,14,,,,
79,-,Lewis Capaldi,Someone You Loved,-,11,73,4,2019-10-06,4,2019-10-06
80,down,Meat Loaf,Bat Out of Hell,56,56,5,,,,
81,-,Harry Styles,Watermelon Sugar,-,5,89,85,2019-11-17,2,2020-08-23
82,-,Jason Derulo,Acapulco,-,82,1,,,,
83,-,Vance Joy,Riptide,-,51,22,,,,
84,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,18,1,,,,
85,-,George Ezra,Anyone For You,-,18,1,,,,
86,-,The Killers,Mr. Brightside,-,29,35,,,,
87,-,Central Cee,Cold Shoulder,-,48,1,,,,
88,down,The Game & Kanye West,Eazy,36,36,2,,,,
89,down,The Weeknd,Take My Breath,34,18,4,,,,
90,down,Meat Loaf,Paradise By the Dashboard Light,73,73,2,,,,
91,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),74,74,2,,,,
92,down,Meat Loaf,Two Out of Three Ain't Bad,77,77,2,,,,
93,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),81,81,2,,,,
94,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,58,1,,,,
95,-,Drake,Fair Trade (feat. Travis Scott),-,2,12,,,,
96,-,Wizkid,Essence,-,13,24,,,,
97,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
98,down,Craig David & MNEK,Who You Are,66,28,8,,,,
99,-,Coldplay,Yellow,-,21,8,,,,
100,-,GAYLE,ur just horny,-,100,1,,,,
