Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),56,1,2,86,2020-01-12,6,2020-01-19
2,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,9,64,2019-12-01,52,2020-01-12
3,up,Roddy Ricch,The Box,4,1,6,91,2019-12-08,2,2020-02-16
4,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Before You Go,3,3,9,45,2019-11-24,10,2020-08-30
6,down,Dua Lipa,Don't Start Now,5,2,11,19,2019-11-03,3,2020-01-05
7,down,Arizona Zervas,ROXANNE,6,4,9,14,2019-11-24,4,2019-12-22
8,down,Justin Bieber,Yummy,7,7,3,86,2020-01-05,3,2020-01-12
9,up,The Weeknd,Blinding Lights,9,1,8,94,2019-12-01,1,2020-03-01
10,down,Harry Styles,Adore You,8,6,7,24,2019-12-08,6,2020-04-19
11,up,Lewis Capaldi,Someone You Loved,16,11,11,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,everything i wanted,10,3,10,53,2019-11-17,3,2019-11-24
13,up,DARKOO & One Acen,Gangsta,17,13,11,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,9,11,52,2020-04-12,48,2020-04-19
15,up,Lewis Capaldi,Bruises,18,13,11,,,,
16,up,Selena Gomez,Lose You to Love Me,19,4,11,53,2019-10-27,2,2019-11-03
17,down,Jax Jones & Ella Henderson,This Is Real,14,6,11,,,,
18,down,Stormzy,Lessons,12,4,6,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,7,11,87,2019-10-20,28,2019-12-08
20,up,Endor,Pump It Up,22,11,11,,,,
21,down,Stormzy,Audacity (feat. Headie One),15,5,6,,,,
22,up,Trevor Daniel,Falling,26,22,8,61,2019-11-24,14,2020-01-05
23,up,Regard,Ride It,23,3,11,57,2019-10-06,13,2019-11-10
24,up,Post Malone,Circles,28,10,11,2,2019-10-06,2,2019-10-06
25,up,MIST,Savage,27,25,3,,,,
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,12,11,43,2019-10-13,39,2019-11-10
27,up,Maroon 5,Memories,29,13,11,36,2019-10-06,2,2019-11-17
28,down,Stormzy,Vossi Bop,25,13,11,,,,
29,up,Stormzy,Still Disappointed,91,29,2,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),30,25,5,52,2019-12-15,22,2020-02-02
31,down,D-Block Europe,No Cellular Site,20,12,4,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,48,32,10,71,2019-10-06,65,2019-10-27
33,down,Sigala,We Got Love (feat. Ella Henderson),31,27,11,,,,
34,up,Billie Eilish,bad guy,37,27,11,5,2019-10-06,5,2019-10-06
35,down,Travis Scott,HIGHEST IN THE ROOM,32,10,11,35,2019-10-06,2,2019-10-13
36,down,J Hus,No Denying,21,13,4,,,,
37,up,Roddy Ricch,High Fashion (feat. Mustard),80,35,2,78,2019-12-15,22,2020-02-16
38,up,MK & Sonny Fodera,One Night (feat. Raphaella),50,38,3,,,,
39,up,Dave,Location (feat. Burna Boy),43,29,11,,,,
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,9,11,25,2019-10-27,23,2019-11-24
41,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
42,up,Celeste,Stop This Flame,90,42,2,,,,
43,up,Selena Gomez,Rare,88,43,2,96,2020-01-12,13,2020-01-19
44,up,Kygo & Whitney Houston,Higher Love,44,22,10,22,2019-10-06,20,2019-10-13
45,up,DigDat,New Dior (feat. D-Block Europe),49,21,8,,,,
46,up,AJ Tracey,Ladbroke Grove,57,28,11,,,,
47,down,Harry Styles,Watermelon Sugar,35,5,9,85,2019-11-17,2,2020-08-23
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,9,1,33,2020-01-19,26,2020-01-26
49,down,Stormzy,Crown,34,16,7,,,,
50,-,Eminem,Unaccommodating (feat. Young M.A),-,13,1,43,2020-01-19,30,2020-01-26
51,down,Koffee,W (feat. Gunna),41,41,6,,,,
52,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),46,35,11,,,,
53,down,Harry Styles,Lights Up,36,30,11,19,2019-10-13,12,2019-10-20
54,down,blackbear,hot girl bummer,51,27,11,75,2019-10-06,24,2019-11-10
55,down,J Hus,Must Be,42,3,11,,,,
56,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,18,1,50,2020-01-19,38,2020-01-26
57,-,Eminem,Darkness,-,12,1,42,2020-01-19,35,2020-01-26
58,up,SAINt JHN,Roses (Imanbek Remix),95,2,2,97,2020-01-12,7,2020-05-10
59,down,Tom Walker,Better Half of Me,47,47,10,,,,
60,-,DigDat,Ei8ht Mile (feat. Aitch),-,8,1,,,,
61,up,Lewis Capaldi,Grace,66,61,7,,,,
62,down,Fredo,Netflix & Chill,53,5,10,,,,
63,down,Don Toliver,No Idea,60,57,3,95,2019-12-08,26,2020-01-12
64,down,Ed Sheeran & Justin Bieber,I Don't Care,54,46,10,31,2019-10-06,23,2019-11-17
65,down,Stormzy,Wiley Flow,40,25,7,,,,
66,down,Stormzy,One Second (feat. H.E.R.),39,15,6,,,,
67,down,Dave,Professor X,38,9,11,,,,
68,-,Eminem,Premonition (Intro),-,34,1,59,2020-01-26,59,2020-01-26
69,down,The Weeknd,Heartless,55,13,7,22,2019-12-01,5,2019-12-08
70,up,Dermot Kennedy,Power Over Me,73,31,2,,,,
71,-,Eminem,In Too Deep,-,24,1,58,2020-01-26,58,2020-01-26
72,down,Joel Corry,Sorry,58,25,9,,,,
73,down,Jorja Smith,Be Honest (feat. Burna Boy),61,20,9,,,,
74,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,26,1,54,2020-01-19,52,2020-01-26
75,-,Eminem,Alfred (Interlude),-,47,1,,,,
76,-,Halsey,You should be sad,-,12,1,74,2020-01-12,20,2020-02-16
77,-,Eminem,Stepdad,-,37,1,96,2020-01-26,96,2020-01-26
78,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,44,1,,,,
79,down,Headie One,Both,63,24,8,,,,
80,-,Eminem,Marsh,-,43,1,95,2020-01-19,95,2020-01-19
81,-,Eminem,Lock It Up (feat. Anderson .Paak),-,49,1,98,2020-01-26,98,2020-01-26
82,-,Eminem,Never Love Again,-,52,1,87,2020-01-19,87,2020-01-19
83,-,DigDat,8 Style II,-,83,1,,,,
84,-,Eminem,Little Engine,-,59,1,,,,
85,-,Eminem,Farewell,-,46,1,,,,
86,-,Eminem,No Regrets (feat. Don Toliver),-,60,1,,,,
87,-,Eminem,Stepdad (Intro),-,80,1,,,,
88,down,Aitch,Buss Down (feat. ZieZie),52,5,11,,,,
89,down,Billie Eilish,ocean eyes,79,49,2,67,2019-12-29,67,2019-12-29
90,down,Billie Eilish,when the party's over,87,58,2,99,2019-12-29,27,2020-02-02
91,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,79,1,,,,
92,up,Mac Miller,Good News,98,73,2,62,2020-01-12,21,2020-01-19
93,-,DigDat,Pcx (feat. Headie One),-,93,1,,,,
94,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,16,1,,,,
95,-,The 1975,Me & You Together Song,-,95,1,,,,
96,-,YNW Melly,Suicidal,-,71,1,97,2019-12-01,25,2020-02-02
97,down,Shawn Mendes & Camila Cabello,Señorita,70,47,10,1,2019-10-06,1,2019-10-06
98,down,Mustard,Ballin’ (feat. Roddy Ricch),94,38,2,93,2019-11-10,19,2020-01-12
99,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,14,10,55,2019-10-27,43,2019-11-03
100,down,Idina Menzel & AURORA,Into the Unknown,89,68,6,67,2019-11-24,32,2019-12-15
