Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,7,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,7,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,3,6,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,12,,,,
5,up,ArrDee & Aitch,War,73,5,2,,,,
6,up,D-Block Europe,Overseas (feat. Central Cee),8,3,13,,,,
7,down,Digga D & Still Brickin,Pump 101,5,4,4,,,,
8,down,Ed Sheeran,Shivers,7,1,23,,,,
9,up,Adele,Easy On Me,9,1,18,,,,
10,up,Ed Sheeran,Overpass Graffiti,10,4,16,,,,
11,down,Gayle,abcdefu,6,2,12,,,,
12,down,Jessica Darrow,Surface Pressure,11,11,7,,,,
13,down,D-Block Europe,Make You Smile (feat. AJ Tracey),12,5,13,,,,
14,up,Adele,Oh My God,15,2,13,,,,
15,down,SwitchOTR,Coming for You (feat. A1 x J1),13,10,15,,,,
16,up,Tiësto & Ava Max,The Motto,17,9,8,,,,
17,down,Ed Sheeran,Bad Habits,16,1,34,,,,
18,up,George Ezra,Anyone For You,27,18,3,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,26,,,,
20,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,19,19,7,,,,
21,up,Tate McRae,she's all i wanna be,88,10,2,,,,
22,up,Sam Fender,Seventeen Going Under,38,12,18,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,2,32,,,,
24,down,ArrDee,Flowers (Say My Name),20,3,15,,,,
25,up,Gunna & Future,pushin P (feat. Young Thug),28,23,6,,,,
26,down,Justin Bieber,Ghost,25,18,19,62,2021-03-28,62,2021-03-28
27,up,Ella Henderson,Brave,35,27,5,,,,
28,down,Cat Burns,Go,24,12,5,,,,
29,up,Charli XCX,Beg For You (feat. Rina Sawayama),34,18,3,,,,
30,down,Acraze,Do It To It (feat. Cherish),26,11,14,,,,
31,up,Glass Animals,Heat Waves,40,9,57,75,2021-02-28,71,2021-03-07
32,up,Joel Corry,I Wish (feat. Mabel),32,8,16,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),93,5,2,,,,
34,down,Lauren Spencer-Smith,Fingers Crossed,18,5,6,,,,
35,up,Adele,I Drink Wine,53,3,13,,,,
36,up,Alesso & Katy Perry,When I'm Gone,37,36,6,,,,
37,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,31,31,6,,,,
38,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,81,38,2,,,,
39,down,Muni Long,Hrs and Hrs,30,30,5,,,,
40,up,Liam Gallagher,Everything's Electric,78,40,2,,,,
41,down,Frank Ocean,Lost,36,29,5,,,,
42,down,Years & Years,Sweet Talker,29,21,9,,,,
43,down,Luude,Down Under (feat. Colin Hay),22,5,6,,,,
44,down,D.O.D & Carla Monroe,Still Sleepless,33,32,8,,,,
45,down,HAZEY,Packs and Potions,21,21,5,,,,
46,down,Sigala,Melody,45,12,3,,,,
47,down,Central Cee,Obsessed With You,42,4,23,,,,
48,up,Central Cee,Cold Shoulder,49,48,3,,,,
49,down,Stephanie Beatriz,Waiting On A Miracle,44,44,5,,,,
50,down,Lil Nas X,THATS WHAT I WANT,46,10,21,,,,
51,down,The Killers,Mr. Brightside,48,29,37,,,,
52,up,Wilkinson & Issey Cross,Used to This,55,32,3,,,,
53,down,Central Cee,Retail Therapy,47,26,6,,,,
54,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,6,25,,,,
55,up,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",91,55,2,,,,
56,up,Dave & Stormzy,Clash,64,2,28,,,,
57,down,The Weeknd,Sacrifice,39,9,6,,,,
58,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),58,58,3,,,,
59,down,Olivia Rodrigo,good 4 u,56,1,39,,,,
60,down,The Weeknd,Blinding Lights,52,1,113,94,2019-12-01,1,2020-03-01
61,up,Jnr Choi,To the Moon,82,51,3,,,,
62,down,Doja Cat,Woman,54,12,30,,,,
63,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,43,36,5,,,,
64,up,Bad Boy Chiller Crew,BMW,65,17,2,,,,
65,down,Charlie Puth,Light Switch,59,33,3,,,,
66,down,Seamus D,Like That,60,57,4,,,,
67,down,Drake,Girls Want Girls (feat. Lil Baby),62,1,23,,,,
68,up,Post Malone & The Weeknd,One Right Now,90,31,14,,,,
