Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,1,3,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,2,13,,,,
3,down,Tyla,Water,1,1,9,,,,
4,up,Kenya Grace,Strangers,4,2,10,,,,
5,up,Tate McRae,greedy,6,3,9,,,,
6,down,Doja Cat,Paint The Town Red,5,1,14,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,6,18,,,,
8,up,Zara Larsson & David Guetta,On My Love,11,8,7,,,,
9,up,Noah Kahan,Stick Season,23,1,4,,,,
10,down,Fred again.. & Obongjayar,adore u,9,3,14,,,,
11,up,Taylor Swift,Cruel Summer,14,4,21,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",15,12,15,,,,
13,down,The Beatles,Now And Then,10,10,2,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],21,8,10,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),22,13,6,,,,
16,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],7,7,3,,,,
17,up,Becky Hill & Chase & Status,Disconnect,18,3,18,,,,
18,down,Olivia Rodrigo,vampire,17,2,20,,,,
19,down,Tems,Me & U,12,12,5,,,,
20,up,Dave & Central Cee,Sprinter,20,1,24,,,,
21,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,29,21,3,,,,
22,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),30,13,9,,,,
23,down,Taylor Swift,Style (Taylor's Version),19,19,3,,,,
24,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],13,13,3,,,,
25,down,Burna Boy,City Boys,24,8,12,,,,
26,down,Dua Lipa,Dance The Night,25,2,25,,,,
27,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",16,16,3,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),28,28,3,,,,
29,down,Olivia Rodrigo,get him back!,27,12,10,,,,
30,up,Taylor Swift,Anti-Hero,33,1,56,,,,
31,-,Jack Harlow,Lovin On Me,-,1,1,,,,
32,up,Joel Corry,Hey DJ,38,29,5,,,,
33,down,Calvin Harris & Sam Smith,Desire,26,5,16,,,,
34,down,The Killers,Mr. Brightside,32,18,118,,,,
35,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],46,35,3,,,,
36,up,Wham!,Last Christmas (Single Version),91,1,14,70,2019-12-01,2,2020-12-27
37,down,Rema & Selena Gomez,Calm Down,34,3,58,,,,
38,up,Taylor Swift,Shake It Off (Taylor's Version),54,38,3,,,,
39,up,Tom Odell,Another Love,43,13,86,,,,
40,up,Mariah Carey,All I Want For Christmas Is You,95,1,35,79,2019-11-17,1,2020-12-13
41,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,32,5,,,,
42,down,Troye Sivan,One Of Your Girls,31,31,4,,,,
43,up,Hannah Laing & RoRo,Good Love,44,5,25,,,,
44,up,Lewis Capaldi,Someone You Loved,48,11,133,4,2019-10-06,4,2019-10-06
45,up,Taylor Swift,Wildest Dreams (Taylor's Version),50,45,5,,,,
46,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,79,25,5,,,,
47,down,Luke Combs,Fast Car,40,38,16,,,,
48,up,Taylor Swift,Out Of The Woods (Taylor's Version),49,48,3,,,,
49,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,32,1,,,,
50,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,47,3,30,,,,
51,down,Fred again.. & Jozzy,ten,35,29,5,,,,
52,up,RAYE,Escapism. (feat. 070 Shake),61,1,50,,,,
53,up,Taylor Swift,Lover,85,30,16,38,2019-10-06,27,2019-11-03
54,up,Switch Disco,REACT,59,2,42,,,,
55,up,Harry Styles,As It Was,57,1,85,,,,
56,down,Jazzy,Giving Me,51,5,28,,,,
57,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,83,23,14,,,,
58,up,Miley Cyrus,Flowers,62,1,44,,,,
59,up,Adele,Someone Like You,71,42,19,,,,
60,down,The Weeknd,Blinding Lights,45,1,194,94,2019-12-01,1,2020-03-01
61,up,NSG,TONIGHT (feat. Libianca & Jae5),80,61,2,,,,
62,up,Fleetwood Mac,Everywhere (Remastered),81,42,26,,,,
63,down,Taylor Swift,Welcome To New York (Taylor's Version),53,53,3,,,,
64,up,Coldplay,Viva La Vida,67,32,63,,,,
65,down,Jungle,Back On 74,41,25,5,,,,
66,down,Oasis,Wonderwall (Remastered),63,43,55,,,,
67,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),60,60,3,,,,
68,up,Calvin Harris & Ellie Goulding,Miracle,87,1,36,,,,
69,down,Drake,IDGAF (feat. Yeat),52,9,6,,,,
70,-,Dua Lipa,Houdini,-,8,1,,,,
71,down,Skepta,Can't Play Myself (A Tribute To Amy),42,42,5,,,,
72,down,Olivia Rodrigo,bad idea right?,65,6,14,,,,
73,down,Mitski,My Love Mine All Mine,66,60,5,,,,
74,down,Tom Grennan,How Does It Feel,64,15,27,,,,
75,up,SZA,Snooze,98,48,25,,,,
76,-,Shakin' Stevens,Merry Christmas Everyone,-,1,27,62,2020-12-27,62,2020-12-27
77,down,Charlotte Plank & Hybrid Minds,Lights,56,56,7,,,,
78,-,Chase & Status,Selecta (feat. Stefflon Don),-,36,1,,,,
79,-,Unknown,What Was I Made For?,-,3,17,,,,
80,down,Taylor Swift,Clean (Taylor's Version),72,72,3,,,,
81,down,Taylor Swift,I Know Places (Taylor's Version),76,76,3,,,,
82,-,Chris Brown,Angel Numbers / Ten Toes,-,17,1,,,,
83,-,The Pogues,Fairytale of New York,-,1,27,,,,
84,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,84,1,,,,
85,down,Taylor Swift,Bad Blood (Taylor's Version),69,69,3,,,,
86,-,Fleetwood Mac,Dreams,-,28,87,,,,
87,-,The Goo Goo Dolls,Iris,-,52,48,,,,
88,-,Doja Cat,Agora Hills,-,24,1,,,,
89,-,50 Cent,In Da Club,-,81,2,,,,
90,-,Adele,Easy On Me,-,1,70,,,,
91,-,Chris Brown,That's On You (feat. Future),-,64,1,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,6,26,77,2019-12-22,16,2020-12-27
93,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,25,31,2019-12-08,26,2020-12-27
94,down,Taylor Swift,I Wish You Would (Taylor's Version),68,68,3,,,,
95,-,Paul Russell,Lil Boo Thang,-,35,1,,,,
96,down,Drake,First Person Shooter (feat. J. Cole),58,5,6,,,,
97,-,Dave,Location (feat. Burna Boy),-,29,152,,,,
98,down,Taylor Swift,New Romantics (Taylor's Version),70,70,3,,,,
99,-,Chris Brown,Press Me,-,70,1,,,,
100,down,Drake,Virginia Beach,99,6,6,,,,
