Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,1,32,,,,
2,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),1,1,22,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,241,,,,
4,up,Aline Barros,Jeová Jireh,5,1,90,,,,
5,down,Julliany Souza,Lindo Momento,4,4,13,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,236,,,,
7,up,Isaias Saad,Bondade de Deus,7,2,117,,,,
8,up,Gabriela Rocha,Me Atraiu (Ao Vivo),8,1,72,,,,
9,up,Gabriela Rocha,Teu Santo Nome,10,3,181,,,,
10,down,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),9,9,23,,,,
11,up,Isadora Pompeo,Ovelhinha (ao vivo),87,11,2,,,,
12,down,Casa Worship,A Casa É Sua,11,1,241,,,,
13,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),13,8,42,,,,
14,down,Maria Marçal,Deixa (Playback),12,11,5,,,,
15,up,Fernandinho,Deus Não Está Morto,16,10,152,,,,
16,down,Morada,É Tudo Sobre Você (Ao Vivo),14,2,241,,,,
17,down,Isaias Saad,Ousado Amor,15,15,5,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),18,6,240,,,,
19,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),17,7,241,,,,
20,up,Fernandinho,Único (Live),20,18,61,,,,
21,down,Maria Marçal,Deserto (Ao Vivo),19,2,95,,,,
22,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],21,19,180,,,,
23,up,Julia Vitória,De Dentro pra Fora,25,11,206,,,,
24,down,Fernandinho,Grandes Coisas (Ao Vivo),22,9,241,,,,
25,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],24,19,220,,,,
26,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),23,1,211,,,,
27,up,Seph Schlueter,Counting My Blessings,27,1,38,,,,
28,down,Diante do Trono,Eis-me Aqui,26,21,100,,,,
29,up,Ministério Zoe,Aquieta Minh'alma,30,4,241,,,,
30,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),29,22,79,,,,
31,down,Morada,Emaus (Acústico),28,28,74,,,,
32,up,Sixpence None the Richer,Kiss Me,40,6,235,,,,
