Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",11,1,2,,,,
2,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",1,1,171,,,,
3,down,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",2,1,184,,,,
4,up,Etta James,At Last!,4,2,229,,,,
5,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,208,,,,
6,up,Nina Simone,Sings the Blues,21,1,220,,,,
7,up,Eric Clapton,Blues,10,5,121,,,,
8,up,Hugh Laurie,Didn't It Rain (Deluxe),12,3,230,,,,
9,-,Slash,Orgy of the Damned,-,9,1,,,,
10,down,The Rolling Stones,Blue & Lonesome,8,2,236,,,,
11,up,The Black Keys,Delta Kream,14,1,160,43,2021-05-16,43,2021-05-16
12,up,Real de Catorce,Real de Catorce,17,2,228,,,,
13,up,Fernando Delgadillo,Campo de Sueños,18,4,177,,,,
14,down,Verschiedene Interpreten,Jazz Blues,7,7,34,,,,
15,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,73,7,44,,,,
16,down,Fernando Delgadillo,Entre Pairos y Derivas,13,4,178,,,,
17,down,Fernando Delgadillo,Desde la Isla del Olvido,15,3,181,,,,
18,-,B.B. King,Deuces Wild,-,9,107,,,,
19,up,Real de Catorce,Nueve,45,5,170,,,,
20,up,Alice Phoebe Lou,Paper Castles,42,4,143,,,,
21,down,Hugh Laurie,Let Them Talk (Bonus Track Version),16,1,229,,,,
22,up,B.B. King,Completely Well,25,7,166,,,,
23,up,T-Bone Walker,T-Bone Blues,52,8,78,,,,
24,up,Jimi Hendrix,Blues,31,4,222,,,,
25,down,チャーリー・マッスルホワイト,Ace of Harps,20,20,3,,,,
26,-,Danny Bryant,Means of Escape,-,17,3,,,,
27,up,Real de Catorce,Cicatrices,86,5,177,,,,
28,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,5,148,,,,
29,-,Gary Moore,Parisienne Walkways: The Blues Collection,-,23,11,,,,
30,up,"Bobby ""Blue"" Bland",Dreamer,71,6,64,,,,
31,down,Fernando Delgadillo,De Vuelos y de Sol,24,4,181,,,,
32,up,Joe Bonamassa,Live at the Greek Theatre,81,15,49,,,,
33,up,Gary Moore,Still Got the Blues,54,1,228,,,,
34,-,Joe Bonamassa,Redemption,-,11,51,,,,
35,-,B.B. King,Lucille,-,6,27,,,,
36,down,Billie Holiday,Solitude,6,6,98,,,,
37,-,The Teskey Brothers,Run Home Slow,-,5,10,,,,
38,-,デヴィッド・サンボーン,ヒア・アンド・ゴーン,-,37,6,,,,
39,up,Ray Charles,The Genius Sings the Blues,95,7,49,,,,
40,down,Real de Catorce,Azul (Live),26,8,169,,,,
41,-,Lightnin' Hopkins,The Sonet Blues Story,-,41,4,,,,
42,down,Joe Bonamassa,Beacon Theatre: Live from New York,22,10,65,,,,
43,up,Blues Delight,Rock Island Line,85,8,66,,,,
44,-,Samantha Fish,Chills & Fever,-,16,39,,,,
45,-,B.B. King,One Kind Favor (Bonus Track Version),-,15,46,,,,
46,-,Victor Puertas & Max Genouel,Recording Session,-,18,7,,,,
47,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,26,8,,,,
48,-,Dion,Girl Friends,-,48,4,,,,
49,up,Landon Tewers,Dynamite,84,18,14,,,,
50,-,B.B. King,Indianola Mississippi Seeds,-,25,37,,,,
51,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,22,16,,,,
52,-,Chris Duarte Group,Texas Sugar Strat Magik,-,52,2,,,,
53,up,Pappo's Blues,"Pappo's Blues, Vol. 2",56,24,30,,,,
54,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,29,7,,,,
55,-,Rod Piazza & The Mighty Flyers,For the Chosen Who,-,55,1,,,,
56,-,Keb' Mo',Bluesamericana,-,30,6,,,,
57,-,Gary Moore,The Best of the Blues,-,5,76,,,,
58,-,Buddy Guy,Bring 'Em In / Skin Deep,-,58,5,,,,
59,-,B.B. King,Six Silver Strings,-,59,1,,,,
60,-,Blues Delight,Slightly Hung Over,-,60,2,,,,
61,-,Chuck Berry,Blues,-,16,30,,,,
62,-,Mike Zito,Life Is Hard,-,50,4,,,,
63,-,Various Artists,Putumayo Presents Blues Party,-,22,34,,,,
64,-,Various Artists,Classic Piedmont Blues from Smithsonian Folkways,-,64,1,,,,
65,-,Tinsley Ellis,Storm Warning,-,46,2,,,,
66,-,Willie Dixon,I Am the Blues,-,16,38,,,,
67,-,Ricardo Maranhão,Iwersen,-,67,1,,,,
68,-,Howlin' Wolf,The Definitive Collection,-,12,25,,,,
69,-,Robert Johnson,The Centennial Collection,-,41,10,,,,
70,up,Buddy Guy,Sweet Tea,74,29,13,,,,
71,-,Susan Tedeschi,Back to the River (Bonus Track Version),-,53,3,,,,
72,-,Cedric Burnside,Hill Country Love,-,72,2,,,,
73,-,B.B. King,Take It Home,-,18,12,,,,
74,-,Etta James,Tell Mama,-,2,178,,,,
75,-,Sean Chambers,Trouble & Whiskey,-,75,1,,,,
76,-,The Blues Brothers,Briefcase Full of Blues,-,8,93,,,,
77,-,Charlie Musselwhite,Signature,-,77,1,,,,
78,-,James Cotton,Deep in the Blues,-,33,7,,,,
79,up,Fernando Delgadillo,Tiempo Ventanas,87,8,155,,,,
80,-,James Cotton,Best of the Vanguard Years,-,27,4,,,,
81,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,25,,,,
82,down,Robert Finley,Sharecropper's Son,28,2,123,,,,
83,-,El Muertho De Tijuana,Kálmathe Satanás,-,6,109,,,,
84,down,Real de Catorce,Voy a Morir,41,6,119,,,,
85,-,Danny Bryant,Live,-,47,8,,,,
86,-,Various Artists,The Roots Of American Music – Chicago,-,86,1,,,,
87,down,Buddy Guy,Blues Singer,75,12,10,,,,
88,down,Fernando Delgadillo,Parque Naucalli,30,3,178,,,,
89,-,Beth Hart & Joe Bonamassa,Don't Explain,-,5,203,,,,
90,down,Anima Club,"& El Ensamble Vomitivo, Vol. 1 - EP",57,5,7,,,,
91,-,George Thorogood & The Destroyers,Live at Montreux 2013,-,39,9,,,,
92,-,Robert Johnson,The Complete Recordings,-,8,114,,,,
93,-,B.B. King,Makin Love Is Good for You,-,32,14,,,,
94,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,12,6,,,,
95,down,Canned Heat,The Very Best of Canned Heat,63,10,99,,,,
96,-,Rag'n'Bone Man,Bluestown,-,21,32,,,,
97,down,Fernando Delgadillo,Variaciones de la Canción Informal,44,6,105,,,,
98,-,B.B. King,Blues On Top of Blues,-,21,11,,,,
99,-,Robin Trower,No More Worlds to Conquer,-,15,5,,,,
100,-,Rory Gallagher,Tattoo (Remastered 2017),-,34,9,,,,
