Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk (Bonus Track Version),1,1,232,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,238,,,,
3,up,Jimi Hendrix,Blues,4,2,233,,,,
4,up,Hugh Laurie,Didn't It Rain (Deluxe),5,3,236,,,,
5,down,Slash,Orgy of the Damned,3,3,3,,,,
6,up,Real de Catorce,Real de Catorce,6,3,232,,,,
7,up,Hugh Laurie,Didn't It Rain,7,5,236,,,,
8,up,Real de Catorce,Azul (Live),8,5,236,,,,
9,up,Buddy Guy,Rhythm & Blues,9,6,238,,,,
10,up,Joe Bonamassa,Beacon Theatre: Live from New York,10,7,236,,,,
11,up,Buddy Guy,Living Proof,11,8,238,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,12,8,238,,,,
13,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,13,10,233,,,,
14,up,Real de Catorce,Nueve,14,11,230,,,,
15,up,The Blues Brothers,Briefcase Full of Blues,15,12,238,,,,
16,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",16,13,235,,,,
17,up,Gaby Moreno,Still the Unkown,17,14,237,,,,
18,up,Joe Bonamassa,Blues of Desperation,18,13,236,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,13,237,,,,
20,up,Blues Beatles,Blues Beatles,20,12,225,,,,
21,up,Verschiedene Interpreten,Swing,21,18,238,,,,
22,up,Beth Hart & Joe Bonamassa,Seesaw,29,14,235,,,,
23,up,Robert Johnson,The Complete Recordings,44,11,234,,,,
24,down,Joe Bonamassa,Different Shades of Blue,23,19,238,,,,
25,down,Canned Heat,The Very Best of Canned Heat,24,11,238,,,,
26,down,Joe Bonamassa,Live from the Royal Albert Hall,25,23,232,,,,
27,down,Canned Heat,On the Road Again,26,19,235,,,,
28,down,The Black Keys,Delta Kream,27,4,158,43,2021-05-16,43,2021-05-16
29,down,Willie Dixon,I Am the Blues,28,26,235,,,,
30,up,Real de Catorce,Cicatrices,30,27,233,,,,
31,up,Robert Johnson,King of the Delta Blues Singers,31,17,237,,,,
32,up,Crow,Evil Woman - The Anthology,32,15,236,,,,
33,up,Nina Simone,Sings the Blues,33,24,238,,,,
34,-,"Jimmy Rogers & Johnny ""Big Moose"" Walker",Chicago Bound,-,34,1,,,,
35,down,Koko Taylor,Deluxe Edition: Koko Taylor,34,31,234,,,,
36,down,Buddy Guy,The Blues Is Alive and Well,35,32,236,,,,
37,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),36,30,238,,,,
38,down,Buddy Guy,Live At Legends,37,34,238,,,,
39,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",38,35,213,,,,
40,down,Buddy Guy & Junior Wells,Alone & Acoustic,39,20,194,,,,
41,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,22,1,229,,,,
42,down,Gary Moore,Still Got the Blues,41,15,230,,,,
43,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",54,1,119,,,,
44,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),43,21,107,,,,
45,up,Robert Cray,Nothin' But Love,55,45,5,,,,
46,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),46,37,161,,,,
47,-,Michael Burks,"The Best of Michael ""Iron Man"" Burks",-,47,1,,,,
48,-,Ferris & Sylvester,Otherness,-,44,3,,,,
49,-,Sue Foley,Pinky's Blues,-,49,3,,,,
50,-,"Lightnin' Guy, The Mighty Gators & Guy Forsyth",The Banana Peel Sessions,-,50,1,,,,
51,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,51,3,,,,
52,-,"Bobby ""Blue"" Bland",Dreamer,-,52,1,,,,
53,-,Sue Foley,Love Comin' Down,-,53,1,,,,
54,-,"Jimmy ""T99"" Nelson",Take Your Pick,-,54,1,,,,
55,up,Carey & Lurrie Bell,"Gettin' Up - Live At Buddy Guy's Legends, Rosa and Lurrie's Home (With Bob Stronger & Kenny Smith)",56,55,2,,,,
56,up,"Jimmy ""T99"" Nelson","Essential Blues Legends - Jimmy ""T-99"" Nelson",57,56,3,,,,
57,up,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),58,57,2,,,,
58,down,Canned Heat,Essential Canned Heat Collection,53,39,153,,,,
59,up,Blandade Artister,West Coast Blues (Doxy Collection Remastered),59,59,2,,,,
60,down,Jools Holland,Jools Holland and Friends - Small World Big Band,40,40,6,,,,
