Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,Daft Punk,One More Time,66,2,69,,,,
3,up,Pascal Letoublon,Friendships,10,1,43,,,,
4,up,GOT7,Encore,6,4,2,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,33,87,2020-08-16,73,2020-09-27
6,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],3,2,3,,,,
7,up,アヴィーチー,Wake Me Up,8,1,69,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,18,61,2021-01-03,22,2021-02-07
9,up,Joel Corry,Head & Heart (feat. MNEK),13,2,35,99,2020-07-26,16,2020-09-20
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,69,97,2020-01-12,7,2020-05-10
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,7,72,2021-03-07,18,2021-05-16
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,6,81,2021-02-28,39,2021-04-11
13,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,69,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,3,42,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),23,11,7,89,2021-02-21,25,2021-04-04
16,-,Daft Punk,Harder Better Faster Stronger,-,16,1,,,,
17,down,surf mesa,Ily,11,1,53,63,2020-04-19,18,2020-07-12
18,down,The Chainsmokers,Closer (feat. Halsey),16,5,69,,,,
19,-,Daft Punk,Around the World,-,19,5,,,,
20,up,Regard,Ride It,26,1,69,57,2019-10-06,13,2019-11-10
21,down,David Guetta,Titanium (feat. Sia),15,1,69,,,,
22,down,Sigala & James Arthur,Lasting Lover,20,5,26,,,,
23,-,"Joel Corry, RAYE & David Guetta",BED,-,6,1,90,2021-04-04,42,2021-04-18
24,down,Alan Walker,Faded,19,3,69,,,,
25,down,アヴィーチー,Hey Brother,21,8,69,,,,
26,down,Avicii,The Nights,25,1,65,,,,
27,down,Dua Lipa & Angele,Fever,7,2,18,47,2020-11-15,47,2020-11-15
28,up,HVME,Goosebumps,28,16,16,85,2021-01-10,69,2021-01-17
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,69,,,,
30,up,Shane Codd,Get Out My Head,37,25,15,,,,
31,-,Daft Punk,Da Funk,-,31,1,,,,
32,down,Topic,Breaking Me (feat. A7S),30,2,58,94,2020-03-01,8,2020-08-16
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,10,69,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,42,4,69,,,,
35,up,Marshmello & Bastille,Happier,35,2,69,74,2019-10-06,74,2019-10-06
36,-,Daft Punk,Technologic,-,36,1,,,,
37,up,Technotronic,Pump Up the Jam,55,9,53,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),22,20,51,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,16,69,,,,
40,down,Calvin Harris,Summer,31,9,69,,,,
41,down,David Guetta & Sia,Let's Love,24,2,25,84,2020-11-22,81,2020-11-29
42,up,Marshmello,Silence (feat. Khalid),56,5,68,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,33,7,69,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,69,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,21,43,,,,
46,-,Daft Punk,Digital Love,-,46,1,,,,
47,-,Alesso & Armin van Buuren,Leave a Little Love,-,41,1,,,,
48,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",53,21,6,,,,
49,up,Darude,Sandstorm (Radio Edit),49,23,56,,,,
50,down,Alan Walker & salem ilese,Fake A Smile,44,44,2,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,16,69,,,,
52,-,twocolors,Lovefool,-,20,31,,,,
53,up,Pharrell Williams,Happy,58,17,68,,,,
54,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),63,47,12,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,50,12,69,,,,
56,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,52,1,,,,
57,down,Benny Benassi & Jeremih,LOVELIFE,38,38,4,,,,
58,-,Daft Punk,Robot Rock,-,58,1,,,,
59,up,Sofi Tukker,Purple Hat,70,3,69,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,29,69,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,52,26,69,,,,
62,up,Marshmello & Halsey,Be Kind,73,1,44,50,2020-05-03,29,2020-05-17
63,up,Kygo & OneRepublic,Lose Somebody,84,3,42,86,2020-06-07,80,2020-07-05
64,up,Pháo,2 Phút Hơn (KAIZ Remix),69,21,11,,,,
65,up,Robin Schulz,All We Got (feat. KIDDO),75,37,20,68,2021-01-17,43,2021-01-31
66,up,Dynoro & Gigi D'Agostino,In My Mind,68,18,63,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),43,35,69,,,,
68,down,Calvin Harris,Blame (feat. John Newman),54,22,69,,,,
69,up,Avicii,Waiting For Love,85,28,67,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),48,24,42,,,,
71,up,Pet Shop Boys,West End Girls (Remastered),74,63,2,,,,
72,down,Imanbek & Goodboys,Goodbye,64,42,7,,,,
73,up,Sister Sledge,We Are Family (Single Version),76,24,68,,,,
74,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),14,14,3,,,,
75,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),57,44,2,,,,
76,-,Daft Punk,Something About Us,-,76,1,,,,
