Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,14,,,,
2,up,Idgitaf,Satu-Satu,2,1,5,,,,
3,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,3,1,35,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,5,2,11,,,,
5,down,Hindia,Cincin,4,1,13,,,,
6,up,NewJeans,Super Shy,7,2,13,,,,
7,up,Aziz Hedra,Somebody's Pleasure,22,2,20,,,,
8,up,Anggi Marito,Tak Segampang Itu,8,3,36,,,,
9,down,Tulus,Interaksi,6,2,50,,,,
10,up,Jung Kook & Latto,Seven,11,4,10,,,,
11,up,Lyodra,Tak Dianggap,17,4,5,,,,
12,up,Taylor Swift,Cruel Summer,31,12,13,,,,
13,up,James Arthur,A Thousand Years,15,4,13,,,,
14,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,19,13,13,,,,
15,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",24,4,31,,,,
16,up,ケシ,LIMBO,29,11,25,,,,
17,-,The Groove,Lebih Indah (feat. Tiara Effendy),-,17,5,,,,
18,down,Virgoun,Saat Kau Telah Mengerti,9,9,18,,,,
19,up,BLACKPINK,Tally,21,4,27,,,,
20,down,Fabio Asher,Tanpa Rasa Bersalah,10,2,5,,,,
21,down,Tiara Andini,Usai,16,5,34,,,,
22,down,Aruma & Raim Laode,Ekspektasi,12,9,12,,,,
23,down,Reality Club,Anything You Want,20,4,42,,,,
24,down,keshi,LIMBO,14,9,24,,,,
25,up,Yura Yunita,Dunia Tipu-Tipu,26,1,63,,,,
26,down,Soegi Bornean,Asmalibrasi,23,3,53,,,,
27,up,Stacey Ryan,Fall In Love Alone,40,1,51,,,,
28,down,Tulus,Hati-Hati di Jalan,13,1,83,,,,
29,down,NewJeans,Ditto,28,1,40,,,,
30,up,NewJeans,Cool With You,37,25,9,,,,
31,up,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,67,31,7,,,,
32,up,Charlie Puth,Light Switch,32,2,85,,,,
33,up,Elsya,Trauma (feat. Aan Story),52,4,23,,,,
34,up,Troye Sivan,Rush,70,5,9,,,,
35,up,Harry Styles,Watermelon Sugar,86,6,94,85,2019-11-17,2,2020-08-23
36,down,Tulus,Kelana,18,6,36,,,,
37,up,MALIQ & D'Essentials,Dia,66,22,88,,,,
38,up,Devano,Surat Hati,51,11,2,,,,
39,up,Payung Teduh,Akad,68,20,12,,,,
40,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,20,,,,
41,up,KIM,Tak Mungkin,87,33,4,,,,
42,up,Tulus,Monokrom,83,11,136,,,,
43,-,Anne-Marie,YOU & I (feat. Khalid),-,26,8,,,,
44,-,Suara Kayu,Istimewa Di Hati (feat. Project Pop),-,44,4,,,,
45,up,Jaz,Bersamamu,46,1,8,,,,
46,up,Yura Yunita,Harus Bahagia,95,37,24,,,,
47,up,Meghan Trainor,Made You Look,79,1,47,,,,
48,down,Pamungkas,To the Bone,42,12,97,,,,
49,up,Marion Jola,Jangan (feat. Rayi Putra),60,1,141,,,,
50,up,Brisia Jodie,Hari Ini Esok Lusa,72,40,8,,,,
51,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",56,28,2,,,,
52,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,59,7,15,,,,
53,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,65,,,,
54,up,Mahalini,Sial,89,1,33,,,,
55,up,MALIQ & D'Essentials,Pilihanku,74,36,10,,,,
56,-,Ed Sheeran,American Town,-,15,1,,,,
57,-,Ari Lasso & Melly Goeslaw,Jika,-,45,8,,,,
58,-,Awdella,Tertawan Hati,-,2,42,,,,
59,-,Anang & Krisdayanti,Makin Aku Cinta,-,59,1,,,,
60,down,Mark Natama,Salah Baca Pertanda,36,36,9,,,,
61,up,Afgan,Lenggang Puspita,81,34,53,,,,
62,-,Rizky Febian,Kesempurnaan Cinta,-,28,37,,,,
63,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),27,8,88,,,,
64,up,Juicy Luicy,Lantas,82,2,108,,,,
65,-,Arsy Widianto & Tiara Andini,Bahaya,-,31,18,,,,
66,-,Sheila On 7,Film Favorit,-,21,58,,,,
67,down,Pamungkas,Risalah Hati,50,1,100,,,,
68,up,James Arthur & Anne-Marie,Rewrite the Stars,84,14,100,,,,
69,up,Kaleb J,Jalan Terbaik,94,35,2,,,,
70,-,HIVI!,Mata Ke Hati,-,35,9,,,,
71,-,FIFTY FIFTY,Cupid,-,24,24,,,,
72,down,Erwin Gutawa & Ardhito Pramono,Masa Masa,47,43,5,,,,
73,up,Andmesh,Kumau Dia,73,2,90,,,,
74,down,Eclat Story,Dunia Maya,38,20,5,,,,
75,up,Nadin Amizah,Semua Aku Dirayakan,99,9,2,,,,
76,-,KAI,Rover,-,46,1,,,,
77,-,Avril Lavigne,Complicated,-,7,16,,,,
78,down,MALIQ & D'Essentials,Senja Teduh Pelita,44,35,31,,,,
79,up,Rendy Pandugo,Senandung Lara,98,37,7,,,,
80,-,Tiara Andini,Gemintang Hatiku,-,20,34,,,,
81,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,60,,,,
82,down,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",33,33,7,,,,
83,-,Red Velvet,Psycho,-,5,70,40,2019-12-29,34,2020-01-19
84,-,Lizzo,About Damn Time,-,2,49,,,,
85,down,Feby Putri,Usik,65,56,2,,,,
86,-,Meiska,Hilang Tanpa Bilang,-,54,2,,,,
87,down,Miley Cyrus,Used To Be Young,63,18,2,,,,
88,-,Ahmad Band,Sudah,-,88,4,,,,
89,-,Rizwan Fadilah,Tak Lagi Sama,-,64,3,,,,
90,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,12,1,,,,
91,-,MALIQ & D'Essentials,Untitled,-,22,72,,,,
92,up,Keljo,Jangan Katakan Cinta,93,35,9,,,,
93,-,Aan Story & Abbie,Karma,-,80,1,,,,
94,-,One Direction,What Makes You Beautiful,-,27,27,,,,
95,down,James Arthur,Say You Won't Let Go,71,8,163,,,,
96,-,Vadel Nasir,Sama Saja,-,96,1,,,,
97,down,Feby Putri,Runtuh (feat. Fiersa Besari),91,1,91,,,,
98,-,Yura Yunita,Jalan Pulang,-,9,28,,,,
99,down,Marion Jola,(Not Your) Cup Of Tea,45,19,11,,,,
100,-,Andmesh,Cinta Luar Biasa,-,4,73,,,,
