Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,3,1,15,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,19,,,,
3,down,Jaz,Bersamamu,2,1,29,,,,
4,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),4,2,8,,,,
5,-,Meghan Trainor,Made You Look,-,1,56,,,,
6,up,Lyodra,Tak Dianggap,6,4,16,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,10,5,13,,,,
8,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,12,8,2,,,,
9,down,Ghea Indrawari,Jiwa Yang Bersedih,7,2,32,,,,
10,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,13,1,56,,,,
11,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",19,2,2,,,,
12,up,Hindia,Cincin,23,1,34,,,,
13,down,Donne Maula,Bercinta Lewat Kata,5,4,21,,,,
14,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,8,8,7,,,,
15,down,Fabio Asher,Tanpa Rasa Bersalah,14,2,26,,,,
16,down,Idgitaf,Satu-Satu,9,1,26,,,,
17,-,Sabrina Carpenter,Feather,-,5,8,,,,
18,-,Henry Moodie,drunk text,-,2,1,,,,
19,up,Ariana Grande,"yes, and?",38,4,7,,,,
20,up,Tyla,Water,49,18,11,,,,
21,-,James Arthur,A Thousand Years,-,4,31,,,,
22,down,Jung Kook,Standing Next to You,11,9,10,,,,
23,-,Pamungkas,To the Bone,-,12,112,,,,
24,up,NewJeans,Super Shy,65,2,34,,,,
25,down,Ariana Grande & Mariah Carey,"yes, and?",20,20,2,,,,
26,down,Nadin Amizah,Rayuan Perempuan Gila,17,1,35,,,,
27,up,Gery Gany,Rusuk,30,6,14,,,,
28,-,NewJeans,Cool With You,-,25,24,,,,
29,down,Juicy Luicy,Lantas,16,2,125,,,,
30,up,Soegi Bornean,Asmalibrasi,58,3,74,,,,
31,-,aespa,Drama,-,25,4,,,,
32,up,Jung Kook & Latto,Seven,32,4,31,,,,
33,-,BABYMONSTER,BATTER UP,-,33,3,,,,
34,down,Paul Russell,Lil Boo Thang,25,12,18,,,,
35,up,Maroon 5,Animals,57,11,102,,,,
36,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,83,,,,
37,-,Rendy Pandugo,Senandung Lara,-,37,11,,,,
38,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,38,,,,
39,-,dbatlayar,Mawar Merah,-,39,12,,,,
40,-,Céline Dion,The Power of Love,-,40,1,,,,
41,-,NewJeans,Ditto,-,1,50,,,,
42,down,Aziz Hedra,Somebody's Pleasure,26,2,41,,,,
43,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,63,,,,
44,down,Raisa,Tak Berharap Lagi,39,19,9,,,,
45,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,24,13,44,,,,
46,-,Arash Buana,Menanti Pagi,-,46,8,,,,
47,-,Jordin Sparks & Chris Brown,No Air,-,47,3,,,,
48,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,14,,,,
49,down,MALIQ & D'Essentials,Untitled,47,22,83,,,,
50,up,Adhitia Sofyan,Sesuatu Di Jogja 2024,81,50,3,,,,
51,-,Sheila On 7,Film Favorit,-,21,63,,,,
52,up,TBA,U-Uh...,100,27,13,,,,
53,-,Fatin,"Jangan Tersesat, Sayang",-,53,3,,,,
54,-,Selena Gomez,Back to You,-,22,64,,,,
55,-,Budi Doremi,Mesin Waktu,-,38,7,,,,
56,-,Feby Putri,Usik,-,56,7,,,,
57,up,Hindia,Evaluasi,63,29,17,,,,
58,-,Yura Yunita,Dunia Tipu-Tipu,-,1,80,,,,
59,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,99,26,13,,,,
60,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,96,20,71,,,,
61,-,Yovie & Nuno,Dia Milikku,-,32,15,,,,
62,up,Amerie,1 Thing,82,62,3,,,,
63,up,Anggi Marito,Tak Segampang Itu,94,3,56,,,,
64,-,Justin Timberlake,Selfish,-,10,1,,,,
65,-,Rizky Febian,Kesempurnaan Cinta,-,28,49,,,,
66,up,The Virgin,Cinta Terlarang 2 (Milik Temanku),75,34,3,,,,
67,-,Raisa,You,-,55,4,,,,
68,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),86,8,107,,,,
69,-,Mario G klau,Semata Karenamu 2,-,46,5,,,,
70,-,Lyodra,Pesan Terakhir,-,8,98,,,,
71,down,Ed Sheeran,American Town,33,15,22,,,,
72,-,Ran,Nothing Lasts Forever,-,38,8,,,,
73,up,Afgan,Lenggang Puspita,90,34,64,,,,
74,down,Marion Jola,Jangan (feat. Rayi Putra),62,1,153,,,,
75,-,Ariana Grande,"thank u, next",-,18,88,,,,
76,down,Marion Jola & Laleilmanino,Rayu,34,1,85,,,,
77,-,Andre Hehanussa,Bidadari,-,69,1,,,,
78,-,Budi Doremi,Melukis Senja,-,13,49,,,,
79,-,One Direction,Drag Me Down,-,15,106,,,,
80,-,Drew,Aku Takut Jatuh Cinta Lagi,-,80,1,,,,
81,-,Warna,Rindu Ini,-,66,5,,,,
82,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,50,1,193,,,,
83,up,Bella Poarch & Lauv,Crush,93,49,7,,,,
84,-,ケシ,LIMBO,-,11,40,,,,
85,-,Tiara Andini,Janji Setia,-,8,42,,,,
86,-,Pamungkas,Risalah Hati,-,1,109,,,,
87,-,MALIQ & D'Essentials,Dia,-,22,103,,,,
88,down,Lauv,Love U Like That,36,25,10,,,,
89,down,Nadin Amizah,Semua Aku Dirayakan,73,9,16,,,,
90,-,Good Morning Everyone,Istimewa (feat. Uan Kaisar),-,36,5,,,,
91,-,Aditya,Sangat Rindu,-,91,1,,,,
92,-,Kunto Aji,Rona Merah Langit,-,25,18,,,,
93,down,Pasto,Tanya Hati,77,46,4,,,,
94,-,Suara Kayu & Feby Putri,Kembali Pulang,-,63,6,,,,
95,down,Mahalini,Buru-Buru,87,30,23,,,,
96,-,Sheila On 7,Dan...,-,39,84,,,,
97,down,Sophie Ellis-Bextor,Murder On the Dancefloor,84,22,3,,,,
98,-,Tulus,Monokrom,-,11,151,,,,
99,down,Tulus,Labirin,15,15,94,,,,
100,-,Aditya,Be Mine,-,57,3,,,,
